﻿NAVIDAD SOCIAL;0;mar.-2024;REGLAMENTO DIDECO VIGENTE;294;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Su9SmfCCedHFqZhTGYQvNw%3D%3D
NAVIDAD SOCIAL	;0	;feb.-2024;REGLAMENTO DIDECO VIGENTE	;294	;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bw3oEzGCK3WwRVBPcGgwOQ%3D%3D
NAVIDAD SOCIAL;0;ene.-2024;REGLAMENTO DIDECO VIGENTE;294;02/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ceXdeDJ7zQJZH2bQEEsNNQ%3D%3D
NAVIDAD SOCIAL		;550;dic.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aQJsO5y6feGIA9SVJQuTgg%3D%3D
NAVIDAD SOCIAL	;0	;nov.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=69R4A457Hsbv%2F084Asl2sw%3D%3D
NAVIDAD SOCIAL	;0	;oct.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gc0GDmQZ%2B83kDlSp30ucCA%3D%3D
NAVIDAD SOCIAL	;0;sept.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mi5uHAT56XZLIk%2BdRU7NSQ%3D%3D
NAVIDAD SOCIAL	;0	;ago.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TR1eoxFAyXku9QAuwZkaHg%3D%3D
NAVIDAD SOCIAL	;0;jul.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nqfVE6BXk1zY2mDRlccwXw%3D%3D
NAVIDAD SOCIAL	;0;jun.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8BVe%2FVekjbhOhME3OZ7okw%3D%3D
NAVIDAD SOCIAL	;0;may.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BfuAN55y%2BxrACn9vlX2x0w%3D%3D
NAVIDAD SOCIAL	;0;abr.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1KoDuZYysjDCjPehqBZ6Nw%3D%3D
NAVIDAD SOCIAL	;0;mar.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FpeRogm6TXCplAYqDs0GAQ%3D%3D
NAVIDAD SOCIAL	;0;feb.-2023;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bg9KLnvOeg1EaGR0B79pbQ%3D%3D
NAVIDAD SOCIAL;0;ene.-2023;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u9mhb2of2xWIxTOOxj4LHg%3D%3D
NAVIDAD SOCIAL	;550;dic.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFT1BUOmBIp4yjgwpNu5ig%3D%3D
NAVIDAD SOCIAL	;0;nov.-2022;REGLAMENTO DIDECO VIGENTE	;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ug7CmTPzCk%2BvMlUmdZP3MA%3D%3D
NAVIDAD SOCIAL	;0;oct.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l7y%2FNAswTT5VPgdsVulGmA%3D%3D
NAVIDAD SOCIAL	;0;sept.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QApqDOOwz4ZT1XPcKyqdiw%3D%3D
NAVIDAD SOCIAL	;0;ago.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pCecPNPoXLYDV05EiKwj7Q%3D%3D
NAVIDAD SOCIAL	;0;jul.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HkyoW5jGl%2FWnuOPQzbitVQ%3D%3D
NAVIDAD SOCIAL	;0	;jun.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2FniO9toP21O6unVQEhLnA%3D%3D
NAVIDAD SOCIAL	;0;may.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KMvQZeexhHaq%2Fiu%2F626hqA%3D%3D
NAVIDAD SOCIAL	;0;abr.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hXp707pPbfuL2HVLenZvdQ%3D%3D
NAVIDAD SOCIAL	;0;mar.-2022;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LyPvrLxtR3jq%2FjweD5GBiQ%3D%3D
NAVIDAD SOCIAL;0;feb.-2022;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hk7Vl4LJmb3A2JJTqM%2Fm2w%3D%3D
NAVIDAD SOCIAL;400;ene.-2022;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L9dBbzHPSPoFbJx1j1fbqg%3D%3D
NAVIDAD SOCIAL	;0	;dic.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pmaAuub7lSG%2F3T7Uy1ZRng%3D%3D
NAVIDAD SOCIAL	;0;nov.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dPGOHj6hRK1x6KKNc9XFLQ%3D%3D
NAVIDAD SOCIAL	;0	;oct.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ofynGIXhGitgdLmil1Wakg%3D%3D
NAVIDAD SOCIAL	;0;sept.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cJ9vzSdjZ%2B3x%2BJp%2Fidww9w%3D%3D
NAVIDAD SOCIAL	;0;ago.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Jsaln7%2F14ZmXEsyUyTH5g%3D%3D
NAVIDAD SOCIAL	;0;jul.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8TDK000H3mhsBqhntxQtJA%3D%3D
NAVIDAD SOCIAL	;0;jun.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jAgfHbJC38a3K%2FSMSHo4eg%3D%3D
NAVIDAD SOCIAL	;0;may.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=25CzR7eFySneax7POXrFKg%3D%3D
NAVIDAD SOCIAL	;0;abr.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6pLTc48HKet6CAYECLuMnA%3D%3D
NAVIDAD SOCIAL	;0;mar.-2021;REGLAMENTO DIDECO VIGENTE;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4TVNxlwxGamwHPqNJ5uqxQ%3D%3D
NAVIDAD SOCIAL	;0;feb.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jznU%2FDKCc4CJvn7ZuBN1uA%3D%3D
NAVIDAD SOCIAL	;0;ene.-2021;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pM%2B7sta5n%2FV%2BMmeIIEc4tQ%3D%3D
NAVIDAD SOCIAL	;643;dic.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RlDsTI9DBSXdbou6A3iZXw%3D%3D
NAVIDAD SOCIAL	;0;nov.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r0IKDiofBcjdUZB4cj304w%3D%3D
NAVIDAD SOCIAL	;0;oct.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXU9ERlC3tndFpiEuhXweA%3D%3D
NAVIDAD SOCIAL	;0;sept.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ad9%2FO1MCaDw3Wi0OwTnMHg%3D%3D
NAVIDAD SOCIAL	;0;ago.-2020;REGLAMENTO DIDECO VIGENTE		;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z7mlRGETGSEt4WewDdQGRQ%3D%3D
NAVIDAD SOCIAL	;0;jul.-2020;"REGLAMENTO DIDECO VIGENTE ";100-101		;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Evqa4lPWOVkJa5DUq7BFTg%3D%3D
NAVIDAD SOCIAL	;0;jun.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jKbGL1qwg9LXJtOFo5RFxw%3D%3D
NAVIDAD SOCIAL	;0;may.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=12ZLrn3UUnqNf%2FFQwOp0gA%3D%3D
NAVIDAD SOCIAL	;0;abr.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L%2FHcUQjMeGPdmFFDRpaPRA%3D%3D
NAVIDAD SOCIAL	;0	;mar.-2020;REGLAMENTO DIDECO VIGENTE	;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1t8CkMxSKaTaHMjBgEYZ%2FA%3D%3D
NAVIDAD SOCIAL	;0;feb.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9zQK47h4EJ6KdBID%2F%2F17GQ%3D%3D
NAVIDAD SOCIAL	;0	;ene.-2020;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0xv5%2BWCtWhq6D0GPvCQo2g%3D%3D
NAVIDAD SOCIAL	;350;dic.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v1sr%2FrQbqSQZPeocdPt8tg%3D%3D
NAVIDAD SOCIAL	;0;nov.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UdCT1ZTC1oWfDmhITuSEJg%3D%3D
NAVIDAD SOCIAL;0;oct.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZ1rUV1rm%2B4iX24RKCWiXg%3D%3D
NAVIDAD SOCIAL	;0	;sept.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SX0ro4ZD3sRb09QZXDAMNw%3D%3D
NAVIDAD SOCIAL	;0;ago.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0WPZMI9n3d6yGTYWFvZu0A%3D%3D
NAVIDAD SOCIAL	;0	;jul.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7WgUtpD4rkNEg9f42sLzZA%3D%3D
NAVIDAD SOCIAL;0;jun.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8JCYG9kAUyY%2F7AU8%2BF2%2B2Q%3D%3D
NAVIDAD SOCIAL	;0	;may.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W7qRRLNyDYC3NHgtUkIllw%3D%3D
NAVIDAD SOCIAL	;0;abr.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gSrkUCRzN6Jw9H12xV9qOA%3D%3D
NAVIDAD SOCIAL	;0;mar.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tmj41AB5%2BzchFX3b1KIJOA%3D%3D
NAVIDAD SOCIAL	;0;feb.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tPkSwKc34l3qJ%2FZrzsy1Lg%3D%3D
NAVIDAD SOCIAL	;0;ene.-2019;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EEIGwMcM3vx3aek4%2FzMLaw%3D%3D
NAVIDAD SOCIAL;300;dic.-2018;REGLAMENTO DIDECO VIGENTE	;100-101	;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pa6qMXLMhDSXKlG%2BlnIxyA%3D%3D
NAVIDAD SOCIAL;0;nov.-2018;REGLAMENTO DIDECO VIGENTE		;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQGX10TaJMXhhoTwKQfNow%3D%3D
NAVIDAD SOCIAL;0;oct.-2018;REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sQSY6w0TV39L6lbHBu2KcQ%3D%3D
NAVIDAD SOCIAL;0;sept.-2018;REGLAMENTO DIDECO VIGENTE	;100 - 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YUhqSTXfvbmT6AoXuAAMSA%3D%3D
NAVIDAD SOCIAL;0;ago.-2018;REGLAMENTO DIDECO VIGENTE	;100 - 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMo7xUgWTcXqmkggFgPQ%2Fg%3D%3D
NAVIDAD SOCIAL;0;jul.-2018;REGLAMENTO DIDECO VIGENTE;100 - 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j2ouUOoP3uUKiO77%2FpLevA%3D%3D
"NAVIDAD SOCIAL ";0;jun.-2018;REGLAMENTO DIDECO VIGENTE;100 - 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p0UxtVrfAU4gkdqlp26jHA%3D%3D
NAVIDAD SOCIAL;0;may.-2018;REGLAMENTO DIDECO VIGENTE	;100 Y 101;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JfT5W3Pvrx6MjbRYCdzUug%3D%3D
"NAVIDAD SOCIAL ";0;abr.-2018;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jgj5GtORUtT6iqIp8dFWyQ%3D%3D
NAVIDAD SOCIAL;0;mar.-2018;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W4U7aF7Tpnl12DpA6IdUfQ%3D%3D
NAVIDAD SOCIAL;0;feb.-2018;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sKcEAGcEyniXCmCs%2BwCTXA%3D%3D
NAVIDAD SOCIAL;0;ene.-2018;REGLAMENTO DIDECO VIGENTE	;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BafX38TFvnsTnJoIRo4zwg%3D%3D
NAVIDAD SOCIAL;289;dic.-2017;REGLAMENTO DIDECO VIGENTE	;100 Y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgQJTVnMjjoWQmlisvdKow%3D%3D
NAVIDAD SOCIAL;0;nov.-2017;REGLAMENTO DIDECO VIGENTE;100 Y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EVGh52wA9WsLxZOi5AAQ1w%3D%3D
NAVIDAD SOCIAL;0;oct.-2017;REGLAMENTO DIDECO VIGENTE;100 Y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nIgYHX66OS6JPIxI2EiViw%3D%3D
NAVIDAD SOCIAL;0;sept.-2017;"REGLAMENTO DIDECO VIGENTE
";"100 Y 101
";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S8vK%2B5W1o%2Fh%2FoGA3IO%2B3Gg%3D%3D
NAVIDAD SOCIAL;0;ago.-2017;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mIpGA6zGb7HmTLsqEJ1TKw%3D%3D
NAVIDAD SOCIAL;0;jul.-2017;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t27yvMGp2cTGaNMUczNQfQ%3D%3D
NAVIDAD SOCIAL;0;jun.-2017;"REGLAMENTO DIDECO VIGENTE
";100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dH5cPF87dASAfuD4fxgLrw%3D%3D
NAVIDAD SOCIAL;0;may.-2017;SEGUN REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W59OIXlAXvUgvlHdHS91cA%3D%3D
"NAVIDAD SOCIAL
";0;abr.-2017;"SEGUN REGLAMENTO DIDECO VIGENTE
";"100 Y 101
";18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnBSsSMNTdIazjJMeAY4ig%3D%3D
NAVIDAD SOCIAL;0;mar.-2017;SEGUN REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GrqZFSt6cQdoUh%2FfyCRiDg%3D%3D
NAVIDAD SOCIAL;0;feb.-2017;REGLAMENTO DIDECO VIGENTE;100 Y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uboh4Hgj5lvvCSmZfS44dQ%3D%3D
NAVIDAD SOCIAL;0;ene.-2017;SEGUN REGLAMENTO DIDECO VIGENTE;100 y 101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BGBK%2Bt6hltK%2FDc2uEWF7Rw%3D%3D
NAVIDAD SOCIAL;237;dic.-2016;SEGUN REGLAMENTO DIDECO VIGENTE;100-101;18-05-2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2BT7EbzZsCwPsYM1gnq5sw%3D%3D
Navidad Social;0;nov.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UPDl1fK2QYa7fRHIsVyEMw%3D%3D
Navidad Social;0;oct.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0G%2BmQM26H9mrhHCHf7rAfQ%3D%3D
Navidad Social;0;sept.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P6zx7Hylz3oDNxmh3NEBig%3D%3D
Navidad Social;0;ago.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OdHBhY1i8cptzT%2B5MUkWuw%3D%3D
Navidad Social;0;jul.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q9ODYrW8CDnG8iWa2IBytg%3D%3D
Navidad Social;0;jun.-2016;Reglamento DIDECO VIGENTE;100 y 101;18/05/2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VLSruK1KyQmKtOHB%2BK9VIg%3D%3D
Navidad Social;0;may.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F4l%2B%2Bzfy5r%2BguMVNO%2B0MWQ%3D%3D
Navidad Social;0;abr.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MYHeIt41Za6Szwj%2FBnYbYg%3D%3D
Navidad Social;0;mar.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3KHTMYIa6STgDuZLU5Qpsw%3D%3D
Navidad Social;0;feb.-2016;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bliAMeJQXL3BwfDBAGVnMw%3D%3D
Navidad Social;0;ene.-2016;Reglamento DIDECO vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yMrrtXVUWw9e9hPrTYJ%2FXQ%3D%3D
Navidad  Social;144;dic.-2015;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=01lumMI2dDPRVIEV%2BtL9uQ%3D%3D
Navidad Social;0;nov.-2015;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0TB0gEpAU11%2FKA8J3ccs1A%3D%3D
Navidad Social;0;oct.-2015;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IaTbFURwD%2FCjlN22TF9Ccw%3D%3D
Navidad Social;0;sept.-2015;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XqgEwYIFaJRoIgpRe6yH7w%3D%3D
