﻿JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE ABRIL DE 2024;10-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jz05s3UXlCTtd3JC%2FvYI2g%3D%3D
LISTADO DE JUICIOS EN QUE EL MUNICIPIO ESTA INVOLUCRADO AL DÍA 8 DE MARZO DE 2024;08-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=stl99I%2B8F8kiFX%2FSESoslw%3D%3D
JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO A FEBRERO DE 2024.;09-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=omINYTH6tsb%2B6on9eIEbvw%3D%3D
JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO A ENERO DE 2024;10-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bhTO2PG%2FT6q7HYR9RwIgQw%3D%3D
LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 7 DE DIEMBRE DE 2023;07-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YtePGg6O%2BUP9sfXMmboW4Q%3D%3D
LISTADO DE CAUSAS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DÍA 10 DE NOVIEMBRE DE 2023;10-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2brQ91nHNZqAaCvU7DSkCw%3D%3D
REMITE LISTADO DE CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 10 DE OCTUBRE DE 2023.;10-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OJ%2BBjL43VZcd7xf%2BUMgRBQ%3D%3D
NOMINA DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 8 DE SEPTIEMBRE DE 2023;08-09-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Es7c%2Fs%2BmfiWbG3G2f5X%2Fjg%3D%3D
LISTADO JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE AGOSTO DE 2023;10-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P6Hj2ldasxUWhEcnta34Lg%3D%3D
LISTADO JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 07 DE JULIO DE 2023;07-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MZEZmJZQlORgP06dTFRtKQ%3D%3D
LISTADO DE JUICIOS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DÍA 9 DE JUNIO DE 2023;09-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mi0YtavUd2kKYHjg9OHpJQ%3D%3D
LISTADO DE JUICIOS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DÍA 10 DE MAYO DE 2023;10-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TlgY%2BORMiC%2B5s3ijcCly5g%3D%3D
LISTADO DE JUICIOS EN QUE EL MUNICIPIO ESTA INVOLUCRADO AL DÍA 10 DE ABRIL DE 2023;10-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U5EUZmKoxW2NOguACUzDBw%3D%3D
LISTADO DE JUICIOS EN QUE ESTA INVOLUCRADO LA MUNICIPALIDAD AL DÍA 10 DE MARZO DE 2023;10-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hUyzg6bXq9cF74LS1TcASQ%3D%3D
LISTADO DE JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE FEBRERO DE 2023;10-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dv1LIBNPz5nShOhrDi2kpw%3D%3D
Sin información;10-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dv1LIBNPz5nShOhrDi2kpw%3D%3D
REMITE LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 12 DE DICIEMBRE DE 2022;12-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TZtwv3zebQXaUE%2BEUFSphA%3D%3D
LISTADO DE CAUSAS EN QUE EL MUNICIPIO ESTA INVOLUCRADO AL DIA 10 DE NOVIEMBRE DE 2022;10-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FbU7sJJM8%2FVQEOe8DCYQJQ%3D%3D
NOMINA DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 7 DE OCTUBRE DE 2022;07-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vrgiy9HLT5Ov7j9VB%2F4JHQ%3D%3D
LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 9 DE SEPTIEMBRE DE 2022;09-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HPtxX8lnD95gGi3z%2B2ye7w%3D%3D
LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 10 DE AGOSTO DE 2022;10-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RXoz%2BKDfjM2xtvEX%2BEDWrg%3D%3D
LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 8 DE JULIO DE 2022.;08-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ciVycn9ODPp8j6A2r2gNlg%3D%3D
LISTADO DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE JUNIO DE 2022;10-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yGOuYXL4yAwweEpypLBkLw%3D%3D
LISTADO DE JUICIOS EN QUE ESTA INVOLUCRADA LA MUNICIPALIDAD AL DÍA 10 DE MAYO DE 2022;10-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9M%2BSLfr80TrtcYS9UD8M6w%3D%3D
Listado de causas en que está involucrado el municipio al 08 de abril de 2022.;08-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2BI1Pfa%2FyKpzeqv%2Bg4AVHA%3D%3D
LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 10 DE MARZO DE 2022;10-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GHeLaWZeCmsTnHgNDfHMDw%3D%3D
INFORME DE CAUSAS  EN QUE ESTA INVOLUCRADO EL MUNICIPIO A FEBRERO 2022.;10-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yfp6tNI4RrByn7I2YbhSeA%3D%3D
INFORME DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE ENERO DE 2022.;10-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=97%2BJ28%2Buks59jaLKOgjjRA%3D%3D
INFORME DE CAUSAS QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE DICIEMBRE DE 2021;10-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VVeRC2t9tyBLgb0ldS%2BkdA%3D%3D
INFORME DE CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 10 DE NOVIEMBRE DE 2021;10-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XzpSBsIEXU%2FHXGhVHY%2BbA%3D%3D
LISTADO DE CAUSAS EN QUE EL MUNICIPIO ESTA INVOLUCRADO AL DÍA 10 DE SEPTIEMBRE DE 2021;10-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5w2CHte7PNCrNVPva9SssA%3D%3D
INFORME DE CAUSAS QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 9 DE AGOSTO DE 2021;09-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KHEg7r9mkZZk6tGoG1EiEQ%3D%3D
INFORME DE CAUSAS QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 9 DE AGOSTO DE 2021;09-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KHEg7r9mkZZk6tGoG1EiEQ%3D%3D
NOMINA DE JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 9 DE JULIO DE 2021;09-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9B3f8LyYWjJw2hHM1uB1cQ%3D%3D
Informe de causas que está involucrado el municipio al día 10 de junio de 2021.;10-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eOPC9JfFZS%2Bl3e4I3w06jw%3D%3D
INFORME DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE MAYO DE 2021.;10-05-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eu33D0uBBVm3BHtmZrggXA%3D%3D
NOMINA DE JUICIOS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DIA  9 DE ABRIL DE 2021.;09-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rxx%2BOg5iyzIuJvcGy%2BnLrA%3D%3D
INFORME DE CAUSAS QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE MARZO DE 2021;10-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2B9MkJOTPAcfpelB5Yp5gQ%3D%3D
Informe de causas que está involucrado el municipio al día 10 de febrero de 2021;10-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3SqJ1Tir7ln%2FTgb2RIFM5g%3D%3D
INFORME DE CAUSAS QUE ESTA INVOLUCRADO EL MUNICIPIO AL DÍA 8 DE ENERO DE 2021.;08-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DLD%2FdSwIlgT3MJfuin8rpg%3D%3D
INFORME DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DÍA 10 DE DICIEMBRE DE 2020;10-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HoND7iZutUeqInUrOxhDEg%3D%3D
Informe de causas en que está involucrado el municipio al día 10 de noviembre de 2020.;10-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=INYLWlQ15F5UQnUeEtrZzg%3D%3D
INFORME DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 9 DE OCTUBRE DE 2020;09-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2PJacANry3qtx3ZKsIHrpw%3D%3D
NOMINA DE JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DÍA 10 DE SEPTIEMBRE DE 2020;10-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2AQrXbdRQNQ1xtR1tJ%2FKgA%3D%3D
NOMINA DE JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DÍA 10 DE AGOSTO DE 2020.;10-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EU4Ulm1igSqEXCZiofhf9w%3D%3D
"ADJUNTA  LISTADO DE JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 10 DE JULIO DE 2020 ";10-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LTz7dwYKrGeqWw6xeJzUuA%3D%3D
NOMINA DE JUICIOS EN QUE EL MUNICIPIO ESTÁ INVOLUCRADO AL DÍA 10 DE JUNIO DE 2020;09-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82sB0IoJe3KurYnyuoAX1g%3D%3D
NOMINA DE JUICIOS EN QUE EL MUNICIPIO ESTA INVOLUCRADO AL DIA 10 DE MAYO DE 2020;11-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ay7KTW%2BkKMSboTb1ou8eSQ%3D%3D
Informe listado de Juicios en que está involucrado el Municipio al día 10 de abril de 2020;10-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KGUxBZwpS3GJZaL0XyXOPw%3D%3D
INFORME DE CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 10 DE MARZO DE 2020;10-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RBqsgKTiqEcaxF12sGSbDA%3D%3D
INFORME DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 10 DE FEBRERO DE 2020.;10-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vb1Sz0tKmBdXmEAQ8SMb8g%3D%3D
Juicios en que esta involucrado el Municipio al 10 de Enero de 2020.;10-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EYMmRSibtGf9p8ez2X%2Fz5g%3D%3D
Nómina de Juicios en que está involucrado el Municipio al 10 de Diciembre de 2019.;10-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BCmGi6AzktmpUDnzrrABzg%3D%3D
JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 10 DE NOVIEMBRE DE 2019.;11-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wm4DM2nNERRUjSmmM1Nmgg%3D%3D
Juicios en que está involucrado el municipio al 10 de octubre de 2019.;10-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BrEDMuEzI%2BfeoWYHmJxdyQ%3D%3D
INFORMA CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DIA 10 DE SEPTIEMBRE DE 2019;10-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L14LUOvu7XPj2gl34iGK%2FA%3D%3D
INFORMA CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 10 DE AGOSTO DE 2019;09-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c5m8bpYKUwPu8QKGCFAUBA%3D%3D
NOMINA DE CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL DIA 10 DE JULIO DE 2019;11-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lSbQhMwcqJfjZoc8V8SFRw%3D%3D
JUICIOS EN QUE ESTA INVOLUCRADO LA MUNICIPALIDAD JUNIO 2019.;10-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q6haHeodSkOoBuEZ%2FNRz8A%3D%3D
NÓMINA DE JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL MES DE MAYO DE 2019;10-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rTZXgo0kWfaEX%2BnONpvGxg%3D%3D
INFORMA CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 10 DE ABRIL DE 2019;10-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xc6TQRWfgTN5Lfbh1Y0bgw%3D%3D
JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL MES DE MARZO.;11-03-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wxKrLRnzR23RQhxr6%2FvQfg%3D%3D
Causas en que está involucrado el municipio al 8 de febrero de 2019;08-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=krHhSGbf1K7guacDqwI4zA%3D%3D
JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 10 DE ENERO DE 2019;10-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gJkgHqht880ilRjow8vF3Q%3D%3D
CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 9 DE NOVIEMBRE DE 2018;09-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSI2ivroF8%2Fa4vJgwDZ4uA%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 10 DE OCTUBRE DE 2018.;10-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YpHZmPeQIO3Oqyb2heby7Q%3D%3D
CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 10 DE SEPTIEMBRE DE 2018.;10-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KxQaNVL5%2BJ8ARRzrlLaLlw%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL MES DE AGOSTO DE 2018.;10-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2JFk6M9lx14JA3SoDVVcag%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 6 DE JULIO DE 2018.;06-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vz%2FuCGNBttCV7Y0QUhEQnw%3D%3D
JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 8 DE JUNIO DE 2018;08-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jMjlPjQLCTi73hmAZy0t3g%3D%3D
CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 10 DE MAYO DE 2018;10-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lQTx7%2F5q5Z85XCuZOCX4wg%3D%3D
CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 9 DE ABRIL DE 2018.-;09-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uUGQsYnh6kjm74XDHhwsvw%3D%3D
Causas en que está involucrado el municipio al 9 de marzo de 2018.;09-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hMJrQ%2FbEnXYwHcuICmLzVA%3D%3D
JUICIOS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 08 DE FEBRERO DE 2018.;08-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ak767FrMnjWBC%2BpYhTx5g%3D%3D
Causas en que está involucrado el municipio al 10 de enero de 2018.;10-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UjcalvrgFWAYwtgXBnDquA%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 7 DE DICIEMBRE DE 2017.;07-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TdXGdlc5qgw86XjR0d86wQ%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 9 DE NOVIEMBRE DE 2017.;09-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5hstZvBqtSdjEX7l2NXHQ%3D%3D
CAUSAS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL 10 DE OCTUBRE DE 2017.;10-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QC2cQWErbQsRfRHgCBr2pQ%3D%3D
Juicios en que está involucrado el Municipio a Septiembre de 2017;11-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3zviNCDcgQxgbCXN4b5Qdw%3D%3D
CAUSAS EN QUE ESTA INVOLUCRADO EL MUNICIPIO AL 7 DE AGOSTO DE 2017;07-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rcDONZ5ZTVFOh%2BlB4a0I0w%3D%3D
JUICIOS EN QUE ESTÁ INVOLUCRADO EL MUNICIPIO AL DÍA 6 DE JULIO DE 2017;06-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ABOZ8z9Uf%2FEjMPb0tjStag%3D%3D
Juicios en que esta involucrado el Municipio al 09 de Junio de 2017;09-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K6hg9SuhO4sg8I%2FBv0BooA%3D%3D
Juicios en que esta involucrado el Municipio al 09 de Mayo de 2017.;09-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xd2WZz5WoYz0buOd3BtBjw%3D%3D
Juicios en que esta involucrado el Municipio al mes Abril 2017;07-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tBeLBYQvwatat%2Bp8VUZILw%3D%3D
Juicios en que esta involucrado el Municipio al 10 de Marzo del  2017;10-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WMV0A7Y%2F%2BdpIjCOXIzrzXg%3D%3D
Juicios en que esta involucrado el Municipio al 06 de Febrero de 2017;24-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9qGveDpOcqPBcpvl3mC0oA%3D%3D
Juicios en que esta involucrado el Municipio al 10/01/2017;10-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aaTlwLIhbxnPTf%2FAvD2yHg%3D%3D
Juicios en que esta involucrado el Municipio al 09/12/2016;09-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5bfUf6W2bTdeug5vxLGd3w%3D%3D
Juicios en que está involucrado el Municipio al 10-11-2016;10-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B6p5ITMSqorxXSpkJx%2FiQQ%3D%3D
Juicios en que está involucrado el Municipio al 07-10-2016;07-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l77llCA5YtMUQ2lzplOIxQ%3D%3D
"Juicios en que está involucrado al Municipio al 09-09-2016 ";09-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m1%2FXAgxq3dJPTjX%2FyFE%2BFw%3D%3D
Juicios en que está involucrado el Municipio al 09-08-2016;09-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KH5xVjl3qTtpPSZnBB4TXA%3D%3D
"Juicios en que está involucrado el Municipio al 08-07-2016 ";08-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=msnkq7vrBBXsVH%2FaR8SzJw%3D%3D
"Juicios en que está involucrado el Municipio al 09-06-2016 ";09-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2B%2F4%2FU3xGr8NS%2FsiljwuLA%3D%3D
Juicios en que está involucrado el Municipio al 10-05-2016;10-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WuGBI86NLfEWHPxbGwv1SA%3D%3D
Juicios en que está involucrado el Municipio al 08-04-2016;08-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FZLZEFnN3%2Bqmsv8ZGl463g%3D%3D
Juicios Activos al 10-03-2016;10-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CIrkN37PAqsjEzXf%2BYNx%2Bg%3D%3D
Juicios en que esta involucrado el Municipio al 08/02/2016;08-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vEQ8meI6HfMLTrAPKC5tFw%3D%3D
Juicios en que está involucrado el Municipio al 08-01-2016;08-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zlIeflO7rI5ZaRp4uc1DbQ%3D%3D
Juicios en que está involucrado el Municipio al  09-12-2015;09-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IoA8ldevq3pQCVU8RY8gFw%3D%3D
Juicios en que está involucrado el Municipio al 10-11-2015;10-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b6RSFY75rQ6Ez3umGvMhYQ%3D%3D
Juicios en que está involucrado el Municipio al 09-10-2015;09-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t45T6NXvsTH2lwllo672uQ%3D%3D
Juicios en que está involucrado el Municipio al 10-09-2015;10-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RcmoGfiHsvSxjHU%2FE2%2FZFg%3D%3D
Juicios en que está involucrado el Municipio al 10-08-2015;10-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5v1Ht9If7HWOLPKK3FGBYQ%3D%3D
Juicios en que está involucrado el Municipio al 09-07-2015;09-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gsg%2FodOlVr1UYNRe3BVaTA%3D%3D
Juicios en que está involucrado el Municipio al 09-06-2015;09-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6yZMz5s2cgicUHgZFVeyqA%3D%3D
Juicios en que está involucrado el Municipio al 08-05-2015;08-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VpXOvHaHSgK6qhzKgjrf2A%3D%3D
Juicios en que está involucrado el Municipio al 10/04/2015;10-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nEYD0bot9kGORJf5D1miYw%3D%3D
Juicios en que está involucrado el Municipio al 10-03-2015;10-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xHH74p8xw5OIA2WPBoa0Jw%3D%3D
"Juicios en que está involucrado el Municipio al 10-02-2015 ";10-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nZuT7wKJdWDx%2FHslsR%2BJZA%3D%3D
Juicios en que está involucrado el Municipio al  09-01-2015;09-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TWa99PReARJSlusfgelNzg%3D%3D
Juicios en que está involucrado el Municipio al 10-12-2014;10-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8VO0bV%2FGvuJB4YkHah8AqQ%3D%3D
Juicios en que está involucrado el Municipio al 10-11-2014;10-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c0MgI3WQr1fly5e9POvSMw%3D%3D
Juicios en que esta involucrado el Municipio al 10-10-2014;10-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tlgvY6WgESGKHuyyXct3aQ%3D%3D
Juicios en que está involucrado el Municipio al 10-09-2014;10-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=23pl%2Fote%2BsAsH39s20sWyA%3D%3D
Juicios en que está involucrado el Municipio al 08-08-2014;08-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dx7douwu5hYb3089Hi0F%2BQ%3D%3D
