﻿Dëjase sin efecto el Decreto Alcaldicio EX. N° 539 de 2021.  Designase a doña Natalia Belen Fajardo Arellano, como Secretario Ejecutivo del Consejo Comunal de Seguridad Pública;03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AUbyT88L2BF%2B3dy5VhrJuw%3D%3D
Integrantes del Consejo Comunal de Seguridad Pública.;01-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hYTWf%2FbadmRj4fOonuI8kQ%3D%3D
"Déjase sin efecto el Decreto Alcaldicio EX. N"" 1.019 de 8 de Septiembre de 2020.  Designase a don JAIME RAFAEL PLA ESCOBAR, titular del Grado 4º E.M. de la Planta de Directivos de este Municipio, como SECRETARIO EJECUTIVO DEL CONSEJO COMUNAL DE  SEGURIDAD PUBLICA. Dejase sin efeto por EXN°1833 de 3.12.2021";23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7tgImtk6sIKUql6RnJkGXA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EXN°892 de 22.6.2018. Desígnase a doña  Rocio Alejandra Brizuela Chehade, de la Planta de Profesionales, como Secretario Ejecutivo del Consejo Comunal de Seguridad Pública.-;08-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m%2BCQBVlX4wzpZGPx4M5iBA%3D%3D
"Déjase sin efecto el Decreto Alcaldicio EX.N°242 de 15.02.2018.
Desígnase a la Directora de Innovación y Gestión de Calidad, doña María Ivonne Johannsen Stiglich, como Secretario Ejecutivo del Consejo Comunal de Seguridad Pública.";22-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTc%2Ffh3gS0kDk0l0vOwgrA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°1692 de 26.09.2017. Desígnase a doña Rocio Alejandra Brizuela Chehade, como Secretario Ejecutivo del Consejo Comunal de Seguridad Pública.;15-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SzAuKGHf9bbGoadBYlIQQg%3D%3D
Integrantes del Consejo Comunal de Seguridad Pública.-;15-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eS7SMa63gZvokKK4FH9CRA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°138 de 25.01.2017. Desígnase a doña María Rosario Martinez, como secretario ejecutivo del consejo de seguridad publica.;26-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6kWwNlcVWH8giptc0YYK8g%3D%3D
Integrantes del Consejo Comunal de Seguridad Pública.-;17-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0HVobXPNUs%2F9l0oBExh2xA%3D%3D
Desígnase a doña Rocio Brizuela Chehade, para que se desempeñe como Secretario Ejecutivo del Consejo Comunal de Seguridad Pública.;25-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ibRHVMpD3YRfhsoLwShHqQ%3D%3D
