﻿Apruébase la MODIFICACION PRESUPUESTARIA N°3, en los términos que más adelante se indican. Auméntase dentro del Presupuesto de Ingresos y dentro del Presupuesto de Gastos en los Subtítulos, Item y Asignaciones que se indican las cantidades que para cada caso se señalan.;10-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eMq2H%2BpR%2Fw6xAm5PUdjNFA%3D%3D
Apruébase la MODIFICACION PRESUPUESTARIA N°2, en los términos que más adelante se indican.;21-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rOm%2FlXch9tm1SkKYpNtS9A%3D%3D
Apruébase la MODIFICACIÓN PRESUPUESTARIA N º 1, en los términos que se expresan en el presente decreto.-;08-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q0HgIz%2BUwUc0TX6MfdhI5g%3D%3D
"Apruébase la MODIFICACION PRESUPUESTARIA N°7, en los términos que más adelante se indican: 1.1.- Auméntase dentro del Presupuesto de Ingresos y dentro del Presupuesto de Gastos en los Subtítulos, Item y Asignaciones.
";29-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AtUZFHdYLIPpLoh9soYmbA%3D%3D
"Apruébase la MODIFICACION PRESUPUESTARIA N°6, en los términos que más adelante se indican: ";06-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n9ixfqnLd56ZfXcfRqVs2g%3D%3D
Apruébase la MODIFICACION PRESUPUESTARIA  N°5, en los términos que más adelante se indican.;06-09-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PvphPIW8jyEVzu%2B4mni1Xw%3D%3D
Apruébase la MODIFICACION PRESUPUESTARIA  N°4 en los términos que se expresan en el presente decreto.-;08-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jyOv%2FTnFoVAOjgMCw3mXvQ%3D%3D
"Apuébase la MODIFICACION PRESUPUESTARIA N°3, en los términos que más adelante se indican: ";20-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LRZa7jJ4cVOV9gCsxt5cLg%3D%3D
Apruébase la MODIFICACION PRESUPUESTARIA N°2, en los términos que se especifica en el presente decreto.-;18-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aTRdclh6qhOUxvtkSBVxdQ%3D%3D
Apruébase la MODIFICACION PRESUPUESTARIA Nº1, en los términos que más adelante se indican.;01-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=12PQ4AHVTJFKCYLUQb7yvg%3D%3D
"Apruebase la MODIFICACION PRESUPUESTARIA N°8, en los términos que más adelante se inican: ";30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SbQB9jhg3vrnPoQK%2FaU1Ww%3D%3D
Apruébase la Modificación Presupuestarian Nº7, en los términos que más adelante se indican.;21-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8XJYN5i9oUklfWAO45Ilw%3D%3D
"Apruébase la MODIFICACIÓN PRESUPUESTARIA N º 6, en los términos que más adelante se indican en el presente decreto adjunto.-
";23-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4OfE9ruG%2Fd9sorDv1Wt0qQ%3D%3D
Apruébase la Modificación Presupuestaria N°5.-;02-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sa9I4K61Wo0n3FkM%2BbVLCA%3D%3D
"Apruébase la MODIFICACION PRESUPUESTARIA N°4, en los términos que más adelante se indican: ";09-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BJKA6nl84OwqB77BZYOTCA%3D%3D
"Apruébase la Modificación Presupuestaria N°3, en los términos que más adelante se indica: ";28-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bBg%2FjOZ%2BarKsHNyQPJO0FQ%3D%3D
"Apruébase la MODIFICACIÓN PRESUPUESTARIA N°2, en los términos que más adelante se indica: ";05-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JKVv2DEV88DgqxJVv4iA5A%3D%3D
Apruébase la  Apruébase la Modificación Presupuestaria N°1, en los términos que más adelante se indican.;04-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sq7HGHBLhnnAjp1to9ReCQ%3D%3D
Apruébase la Modificación Presupuestaria N°7, en los términos que más adelante se indican.;03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3a%2FpnmH8cUkjW3%2BU%2F7RJIg%3D%3D
Apruébase la Modificación Presupuestaria N° 6, en los términos que más adelante se indican.;16-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h4o%2B0xPiW8wweazakHT%2Fhg%3D%3D
Modifícase el punto 1.3 del Decreto Alcaldicio EX: N° 1347 de 23 de Septiembre de 2021, en el sentido de sustituir el Subtítulo 24, Item 01 y Asignación 004, por el que se indica y agregar el Subtítulo 24, Item 01 y Asignación 999 que se señala.;07-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OAm0dUJKPKUNaRZWVVgj0w%3D%3D
Apruébase la Modificación Presupuestaria N°5.;23-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wdBLhRBRLzma1a5il229%2Fg%3D%3D
"Apruébase la MODIFICACIÓN PRESUPUESTARIA N º 4 ";24-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fFgomAh6gp6PUhIAH1IcnA%3D%3D
"Apruébase la Modificación Presupuestaria N°3 ";20-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tJiHlzEtP%2BEcztPkfpKwJA%3D%3D
"Apruébase la Modificación Presupuestaria N°2, en los términos que más adelante se indican: 1.1 Auméntase dentro del presupuesto de ingresos y dentro del presupuestos de gastos en los subtítulos, Item y Asignaciones que se indican. ";05-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tRJuqGZHnnH7Htp11e50yg%3D%3D
Apruébase la Modificación Presupuestaria N°1.;28-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uBTukvyKYycTqC441muJog%3D%3D
Apruébase la Modificación Presupuestaria N°13 en los términos que se expresan en el presente decreto.-;30-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RweFruZnZQcuzQB9OrfT6Q%3D%3D
Apruébase la Modificación Presupuestaria N°12, en los términos que más adelante se indican.;22-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihgEBeGrIzNMbzoSs4s1Vw%3D%3D
Apruébase la Modificación Presupuestaria N°11.;18-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fk0BEuuxHCsq6iILkBhcvg%3D%3D
Apruébase la modificación preupuestaria N°10.;28-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3xEyGY0qFvyPNm9oFFJUfQ%3D%3D
Apruébase la modificación preupuestaria N°9.;21-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64Ixr5rEy%2BL3wZEwHGCN3Q%3D%3D
Apruébase la Modificación Presupuestaria N°8.;17-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YhoP6NQ6994Tsq9ewU9k2w%3D%3D
Apruébase la Modificación Presupuestaria N°7.;12-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EBgIJw7wLOEDfrfhpFaCwg%3D%3D
Apruébase la Modificación Presupuestaria N°6.-;09-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GAKlF2nlFza1y8FTykddjA%3D%3D
Apruébase la Modificación Presupuestaria N°5.;08-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BJ9It%2F6WzzgLxDYNgqwu%2Fw%3D%3D
Apruébase la Modificación Presupuestaria N°4.;02-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MSEnIcsKJmT%2F04Ni1mFL2Q%3D%3D
Apruébase la Modificación Presupuestaria N°3.-;28-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q1H208SwGUz6z97Q1TJzBw%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;06-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HFs8QoPesBZlUrhREmc%2Fw%3D%3D
Apruébase la Modificación Presupuestaria N°1.-;22-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2boIf7%2Ft4c6VW6bIpTd1dg%3D%3D
Apruébase la Modificación Presupuestaria N°9.-;13-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hKFgOkONg1Dj5YMHkeHO8g%3D%3D
Apruébese la Modificación Presupuesatria N°8.-;27-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FFvei8K5tLXv4RIzVF2Mxw%3D%3D
Apruébase la Modificación Presupuestaria N°7.-;24-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NB8upYSS2jGF2DQOKkF%2FhQ%3D%3D
Apruébase la Modificación Presupuestaria N°6.;07-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2BG9TdQdDBSPtQY3NYvVVg%3D%3D
Apruébase la Modificación  Presupuestaria N°5.-;12-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lrpMeWKYZTdEyDYSybs86g%3D%3D
Apruébase la Modificación Presupuestaria N°4.-;30-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NlVv5W2Y%2F0kykFwkMGMBHw%3D%3D
Apruébase la Modificación Presupuestaria N°3.-;20-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v08MzBENZdM3MgxPxXC5tw%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;01-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WVQg34Szv3TXtDAmCMARwA%3D%3D
Apruébase la Modificación Presupuestaria N°1.-;23-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FyVUOzh3X1dckMnWCJxaBQ%3D%3D
Apruébase la Modificación Presupuestaria N°9.-;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9CNlHV0xQUpqsU%2Fznw12rA%3D%3D
Apruébase la Modificación Presupuestaria N°8.-;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0pQy%2Fq57ZjKKXi7PCL9cHA%3D%3D
Apruébase la Modificación Presupuestaria N°7.-;15-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qGDIeP2MsqG6NnJHO%2BHvRQ%3D%3D
Apruébase la Modificación Presupuestaria N°6.-;24-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qNjH%2FRE6dGzFHMHMOTeSfQ%3D%3D
Apuébase la Modificación Presupuestaria N°5.-;29-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0O3icdl9RHE50BGVnKrKYg%3D%3D
Apruébase la Modificación Presupuestaria N°4.;17-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QKMbScTNj89FM%2BeQmbMIcg%3D%3D
Apruébase la Modificación Presupuestaria N°3.-;03-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BOU2OOjNnv1kCe6A4M%2BTpw%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;22-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uj0oWHID4PrijzdOFQhgGQ%3D%3D
Apruébase la Modificación Presupuestaria N°1.-;13-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a%2BrNoS4db7iVvLaleiOYJA%3D%3D
Apruébase la Modificación Presupuestaria N°9.-;29-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=efZEohZcVmgPD7o9ooCHfA%3D%3D
Apruébase la Modificación Presupuestaria N°8.-;06-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FmorhrCp0dpkBqFTnSW2CQ%3D%3D
Apruébase la Modificación Presupuestaria N°7.-;14-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bDHQIvGB8T7kvyiGjfZfXg%3D%3D
Apruébase la Modificación Presupuestaria N°6.;29-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tSdLMw%2FGqp44kDRgQ0KRbw%3D%3D
Modifícase el punto 1.1 del Decreto Alcaldicio EX.N!°1.068 de 16.06.2017, mediante el cual se aprobó la Modificación Presupuestaria N°5.;22-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lCKYHEnPCcFLESrvwNgCiQ%3D%3D
"Apruébase la Modificación Presupuestaria N°5. ";16-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8A8gRE7IodB7QBmDdwAruA%3D%3D
Apruébase la Modificación Presupuestaria N°4.;15-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b%2BX0iSCBn3L67BTHY3Z87Q%3D%3D
Apruébase la Modificación Presupuestaria N°3;02-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2XOBjB7vLpQ76Qnke%2Bi%2Frg%3D%3D
Apruébase la Modificación Presupuestaria N°2.;03-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a5s9ZLZVk3Ce59X0DVP6dw%3D%3D
Apruébase la Modificación Presupuestaria N°1.-;03-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fg0ZV8I8G4LQPOCiXnjm4g%3D%3D
Apruébase la Modificación Presupuestaria N°8.-;30-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rWDWYFTZP88o0I2ohTL48w%3D%3D
Apruébase la Modificación Presupuestaria N°7 .-;27-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0MTKvZ2xwBAINWShLwUP9w%3D%3D
Apruébase la Modificación Presupuestaria N°6.-;05-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jBkcAvG1h8xw3MG1YRCLsg%3D%3D
Apruébase la Modificación Presupuestaria N°5 .-;18-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eaKsnW1etFh0W0fUPBEuNg%3D%3D
Apruébase la Modificación Presupuestaria N°4.;01-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EhI78%2FWufJfMnwoCmhJBEg%3D%3D
Apruébase la Modificación Presupuestaria N°3.-;01-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yCQ0nYMxeTgayI0Kx4hRbA%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;06-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WskGuh2m1voqKGyaMWjYZQ%3D%3D
Apruébase la Modificación Presupuestaria N°1.;10-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pVK79SnB7r4TQvMsxcWXTw%3D%3D
Apruébase la Modificación Presupuestaria N°11.;22-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2BDgvQ5ohfHgMeIJ0A%2B2og%3D%3D
Apruébase la Modificación Presupuestaria N°10.;09-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yuBOt3qLknPoB6bSk8EUfA%3D%3D
Apruébase la Modificación Presupuestaria N°9.;03-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FY8TfwCMfh6jy2JHLqf%2Fog%3D%3D
Apruébase la Modificación Presupuestaria N°8.;27-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sFtgP6ntQF42O7%2FTQIIDLA%3D%3D
Apruébase la Modificación Presupuestaria N°7.-;10-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h3N6xO5BPan%2FUgsZwcEfQA%3D%3D
Apruébase la Modificación Presupuestaria N°6.-;28-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AxPds1nVEuwscZ7ABPaJpg%3D%3D
Apruébase la Modificación Presupuestaria N°5.-;24-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G1%2B%2F4xcr2TJir0b%2Bwsuj4A%3D%3D
Apruébase la Modificación Presupuestaria N°4.-;12-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dWZJvhkxsGwhNHem1Mo1dg%3D%3D
Rechazase la Modificación Presupuestaria N°3.-;01-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2BZ1lw2vSfwHQTe4xR5x9Q%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;07-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dBI456T24l0n8uWKvJX1AA%3D%3D
Apruébase la Modificación Presupuestaria N°1.-;06-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y5ZanKzJJWU2XblG6xSH4Q%3D%3D
Apruébase la Modificación Presupuestaria Nº6.-;22-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kNYMKnn63etRaFMwEEBrhw%3D%3D
Apruébase la Modificación Presupuestaria N°5.;29-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LhB9hgXBZ85qtHdwPl1%2Fow%3D%3D
Apruébase la Modificación Presupuestaria Nº4;03-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LPJ2pxI23rvnK963Xb%2FYBg%3D%3D
Apruébase la Modificación Presupuestaria N°3.;26-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bOS8Nz%2Bvs44%2FsrZoh49A2w%3D%3D
Apruébase la Modificación Presupuestaria N°2,.-;23-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oVR2TMh4s4KiyLOesXaSBA%3D%3D
Apruébase la Modificación Presupuestaria Nº 1.-;03-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6YU8%2FaudIlcGKRvQ7GvYTA%3D%3D
Apruébase la Modificación Presupuestaria Nº8.-;31-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=51JT7KdwwQup4qPoPpNJog%3D%3D
Apruébase la Modificación Presupuestaria Nº7.-;13-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cc%2BPk7tey5mnZOMrWr87hg%3D%3D
Apruébase la modificación presupuestaria Nº6.;22-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aHlf%2BppAEywP%2Bd0Xln38SA%3D%3D
Apruébase la Modificación Presupuestaria Nº5 .-;11-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CpgAyE%2FG0epZ%2FK352EnO8w%3D%3D
Apruébase la Modificación Presupuestaria Nº4,.-;07-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=82sVFEJA5dAxKisbZ5K72A%3D%3D
Apruébase la Modificación Presupuestaria Nº3 .-;31-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Frjb5Y9u7iXctGpkIdoIyg%3D%3D
Apruébase la Modificación Presupuestaria Nº2.-;29-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C9nDtLs1I%2B1QPsmf%2BfY5Pg%3D%3D
Apruébase la Modificación Presupuestaria Nº1.-;04-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I6%2Fofww4MvHynMzcenzDwg%3D%3D
Apruébase la Modificación Presupuestaria Nº7.;14-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CeoKoXiEbnGMKfyQNGskGA%3D%3D
Apruébase la Modificación Presupuestaria Nº6.;24-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9oqNrNj2M5RVTdxmL0Fy9Q%3D%3D
Apruébase la Modificación Presupuestaria Nº5.;20-08-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ki4zRM5bG6paMYYgSHV1%2Bg%3D%3D
Apruébase la Modificación Presupuestaria Nº4.-;12-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oEmLYCMrlJgcGuz%2B4ti4eA%3D%3D
Apruébase la Modificación Presupuestaria Nº3.-;08-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PNUf7KvQjdun%2Fk92Ey8j3Q%3D%3D
Apruébase la Modificación Presupuestaría Nº 2.-;20-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aXqjLamuOuF9N0rnLopCZA%3D%3D
Apruébase la Modificación Presupuestaria Nº1.-;24-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I%2Bz74SMVZwckefsDBlvSXw%3D%3D
Apruébase la Modificación Presupuestaria Nº4.-;20-12-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=usc4gecMtqWHjgrLZzA9fg%3D%3D
Apruébase la Modificación Presupuestaria Nº 3,.-;28-10-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zSj1OQHbagHq67qIluxcKA%3D%3D
Apruébase la Modificación Presupuestaria Nº2.-;26-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aWvHfF3blMmND%2FiAgZGhxw%3D%3D
Apruébase la Modificación Presupuestaria Nº1;28-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q7oHNzvnFtTnmyPBVpSw7Q%3D%3D
Apruébase la Modificación Presupuestaria Nº3.-;31-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=176DKsyH6BFOXFg7DSbR6g%3D%3D
Apruébase la Modificación Presupuestaria Nº2.-;06-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JQpGvPWaUk82hn794hPrqw%3D%3D
Apruebase la Modificación Presupuestaria Nº1.-;05-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OWkzUmqdP2Sg9Vb7rL2hXw%3D%3D
Apruébase la Modificación Presupuestaria Nº3.-;01-12-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t5ynfF5vNFLSIadyuc065g%3D%3D
Apruébase la Modificación Presupuestaria N°2.-;28-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKF1xICnJHbdbLTH6ZWs3g%3D%3D
Apruébase la Modificación Presupuestaria Nº1;30-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0X9bO3dEtIn4IsqxV%2FVTQg%3D%3D
