﻿Sin información;Sin información;Sin información;Obras Nuevas periodo Enero - Diciembre 2010;Sin información;01-07-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YbwZ0vzXPKvCd0NRJwGSKw%3D%3D;Sin modificación
Sin información;Sin información;Sin información;Obras Nuevas periodo Enero a Diciembre 2009;Sin información;09-07-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uV%2FMsBoVSyQt31NJhkQjiA%3D%3D;Sin modificación
Sin información;Sin información;Sin información;Obras Nuevas periodo Enero - Diciembre 2011;Sin información;04-02-2011;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Gqte5NqiKzLEGJvcNFi4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro 3° TRIMESTRE;Planilla dinamica Obras Nuevas 2023;2023;09-10-2023;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JtcxNzbJG5f6bf6Jp%2FCWnA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro 3° TRIMESTRE;Planilla dinamica Obras Nueva 2022;2022;10-10-2022;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fpjuzBMgP%2F%2BamYeWRfTqXQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Nomina de Permisos de Obras Nuevas 2021;2021;09-12-2021;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZHG5g%2BYIwbgWrPRXPTmaRA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;INFORMACIÓN DE OBRAS NUEVAS 2020;2020;31-12-2020;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=on62YxXZi1rz2GVdlV3ruQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;ANTECEDENTES DE OBRAS NUEVAS 2019;2019;10-10-2019;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bnPzJdcLtrqLLkbg0hegZw%3D%3D;Sin modificación
Sin información;Sin información;INFORMACIÓN DE OBRAS NUEVAS;ANTECEDENTES DE OBRAS NUEVAS 2018;2018;04-01-2019;Sin información;Sin información;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z0hbnZW852upefkS845Ozw%3D%3D;Sin modificación
Sin información;Sin información;INFORMACIÓN DE OBRAS NUEVAS;ANTECEDENTES DE OBRAS NUEVAS 2017;2017;04-01-2019;Sin información;Sin información;No;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1kGVsRFNAqyQ%2BvZROVY6cg%3D%3D;Sin modificación
2024;ABRIL;NOMINA DE REGISTRO 1° TRIMESTRE;PLANILLA DINAMICA DE OBRAS NUEVAS 2024;291;08-05-2024;08-05-2024;EN PORTAL DE TRANSPARENCIA;NO;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dtoa1kbuRlD2Uw1GjFQG3Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 1957
";55;26-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFvENUhqbti5ncRwtGZTOA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RANCAGUA 474
";54;30-12-2015;Sin información;Sin información;NO;Sin información;"APART HOTEL/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3nU9fzzNz%2B4B4RuU32JkmQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 1727 - 1709 - 1707
";54;23-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA / OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U9kWt5ddo7N9Sb47gL21Lw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMAN DIAZ 1384
";53;18-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e5ThQBxl61WUXILe2OYwTg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"VASCONIA 1923
";53;30-12-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XgVrqgB23vCHrEXdmgLRg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MONITOR ARAUCANO 0829 - 0833
";52;17-12-2014;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZAMolbFFZ0jV1KJoYSlcpQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ITALIA 1337
";52;22-12-2015;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1fZyZeKeyuVIFGnUg02Y3w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LUIS THAYER OJEDA 1153
";51;17-12-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xM9RXvJkXOf%2FNMYlPHe4BA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TOBALABA 1015
";51;10-12-2014;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EqEyztCNRpeKgI7EHzxFTg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 1591 
";50;14-12-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wtJ0wcSA89UCUI%2BM8kPiuA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"WILLIE ARTHUR ARANGUIZ 2257
";50;03-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WQIJ7Nnp5iC0vKnB059tEw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA BEATRIZ 230
";49;03-12-2015;Sin información;Sin información;NO;Sin información;"JARDIN INFANTIL/SALA CUNA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tjz1l%2BEVqRjxsN6xvEEcsg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL COMENDADOR 1936
";49;19-11-2014;Sin información;Sin información;NO;Sin información;"EDUCACION
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ntVJguBzEKHs%2FjgnTjanwA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 222
";48;03-12-2015;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sN2VBduFsJZ8ioWilnJKFw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 2030
";48;03-11-2014;Sin información;Sin información;NO;Sin información;"OFIC./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TLRy2p4HusrVx23dktTJTQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LUIS BELTRAN 1549 - 1555
";47;29-10-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eLatSZsQPvs008%2FjPVxHkQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARIATEGUI 2343
";47;01-12-2015;Sin información;Sin información;NO;Sin información;"HOGAR DE ACOGIDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IqnEt6XafyPoh66d7rBOTQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL BOSQUE 2343
";46;30-11-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I0%2FiSw6lkvjuGrgT8h0GgQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA BEATRIZ 111
";46;22-10-2014;Sin información;Sin información;NO;Sin información;"OFIC./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7LDvDAWCu3%2FZu8341PBgSg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PROVIDENCIA 1124
";45;30-12-2019;Sin información;Sin información;NO;Sin información;"COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2FlOYFcEoYPtRRkBcFbqIA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS ARAUCANOS 2021
";45;21-10-2014;Sin información;Sin información;NO;Sin información;"HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IB3kpXr5n2VIGKWq93Zchg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 2000
";45;27-11-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z23ejjKFeLHnyfs8HrgjMA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSTITUCIÓN 241
";44;20-10-2014;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GCu5A%2FOLjGowtpPNqiwIZw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 527
";44;13-11-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SVpysN4jJ7slkwp%2FfSUlSg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CORONEL 2356
";44;18-12-2019;Sin información;Sin información;NO;Sin información;"HOTEL/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yvbOLH6tWi%2Fytjq7y%2Fj6Iw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 394/CONCORDIA 2245
";43;12-11-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3z7k9A8UedHr2L4jBSAt4Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CARLOS ANTUNEZ 2015 - 2025
";43;13-10-2014;Sin información;Sin información;NO;Sin información;"OFIC. / COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5b%2F%2Fq%2F8J6S1NNbPabiREgw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LO CONTADOR 0397
";43;05-12-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wky2wR7l3uwr51%2BIhE%2BPrw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUCAREST 155
";42;13-10-2014;Sin información;Sin información;NO;Sin información;"HOT./OFIC./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JNp9XTGCHwwf4OaSCPltrQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 1500

";42;20-11-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i2TUpbQvLfrpWef3DsiBPA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 1860
";42;27-12-2013;Sin información;Sin información;"SI
";Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ruxSavRWg%2FSaIFAxPmOghw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMÁN DÍAZ 277
";42;09-11-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9IJWmZ3esOhvE9ojDr%2BFbQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 2580
";41;27-12-2013;Sin información;Sin información;"SI
";Sin información;"VIVIENDA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w7TRoUNeDsbQOgP%2BamfNvg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CRISANTEMOS 833
";41;27-10-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=83RsAknW%2B5stWeNKICPeqQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR. PEDRO LAUTARO FERRER 3420
";41;13-10-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HP2DcIqdtK%2Fqv84N7WutFw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"VILLASECA 2370
";41;08-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nptRgSZozHnSrhNIu6f0JQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BUSTOS 2132
";40;07-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bKR9iNQOI7SLIwlY779H7A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"AUSTRIA 2182
";40;11-12-2013;Sin información;Sin información;"SI
";Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3g85%2BEDQa6AjaGPHeID5VA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO LIRA 1404
";40;30-09-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TW27FrGMwBB2d%2BgtiL%2F1FA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR. PEDRO LAUTARO FERRER 3322
";40;13-10-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EYI0vtl1qFAIL5ISRL9Qzg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TOBALABA 4191 - 4189
";39;04-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA / COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WNj3IFRvOhLTeCPrlhexCA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMAN DIAZ 1155
";39;29-09-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x4YHEGRvqaG1t5BZCuJMaw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JORGE MATTE GORMAZ 2045
";39;06-12-2013;Sin información;Sin información;"SI
";Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ez8%2FgWKdr9L7uYvnRjlwvA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 2270 - 2310
";39;02-10-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFIC.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oNS9g1xa87yzX0vZ2FcUcg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"REGIMIENTO CAZADORES 1222
";38;26-09-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA / COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=29vYWU1NEYbw9T%2BlZn%2F%2F7Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JUAN CRISOSTOMO JAQUES 2282
";38;25-10-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JOcXA7ePz1oKWVK4ge5mUw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 264
";38;28-09-2015;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=70PlgtL5%2FQj7zndgTNpxmA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARCEL DUHAUT 2825
";38;22-11-2013;Sin información;Sin información;"SI
";Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZLoy0fjHJV3h6hxjT519Jg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 451
";37;26-09-2014;Sin información;Sin información;NO;Sin información;"HOT./OFIC./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vbjzcm%2BZNAy%2BJArr1V%2F5Hg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 438
";37;28-09-2015;Sin información;Sin información;NO;Sin información;"CONSULTAS MÉDICAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SaOp5SWkA4s9EuTZD3dbfw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS CONQUISTADORES 1930
";37;20-11-2013;Sin información;Sin información;"SI
";Sin información;"RESID./OFIC./COM
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cZATYrD0xGJNfNjr0JLX4w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EMILIO VAISSE 352
";37;22-12-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J4G%2B7FtZ5j2FKd91Vls1Nw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JOSUE SMITH SOLAR 449
";37;15-10-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=036PugJhvlzKrtpexw5lmg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BELLAVISTA 0489 - 0493
";36;10-10-2013;Sin información;Sin información;NO;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PQBHwqkfGTzsAakuWZ3kAQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"AUSTRIA 2067
";36;16-09-2015;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fsij94nD8D1wJFS0OtH1KA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO MATTE PEREZ 547
";36;10-10-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ZVQmpJu29078nPQVArq2Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RUPERTO CORREA 2335
";36;19-12-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HG4iHWxXKSNdttaxzJR%2Fvg%3D%3D;Sin modificación
Sin información;Sin información;OBRAS NUEVAS;ROMAN DIAZ 641;36;28-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rvQq09JHROxGQ67vv%2BM8yw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"VALENZUELA CASTILLO 1772
";36;10-09-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cr5PWHv8KZH1EPjxYuZSpA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ELIODORO YAÑEZ 2972
";35;11-09-2015;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cSrj6OcHzyMdzfoZGX1eww%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GENERAL BUSTAMANTE 396-370-366
";35;09-12-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xq5Emn%2FxYpNcmmSMnUPBNw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL CERRO 1745 EMETERIO LARRAIN 0390
";35;09-10-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O3G0uOMtrwQSzUbwd5zXEA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";MONS. CARLOS CASANUEVA 0330;35;05-09-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M24WLsjvTmwqebm%2BATyXaA%3D%3D;Sin modificación
Sin información;Sin información;OBRAS NUEVAS;ELIODORO YAÑEZ 2979;35;21-12-2012;Sin información;Sin información;Sin información;Sin información;OFICINA / COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5tbXTHEwiPTe2B2Lx51i4w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PROVIDENCIA 1650
";35;30-09-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NnkU6C%2F3qY949IuUlhcFzg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";SAN JUAN DE LUZ 4218;34;12-09-2019;Sin información;Sin información;NO;Sin información;VIVIENDA / CAFETERIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e8HNjf3rEHscNaFngDxrWg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DARIO URZUA 2130
";34;06-12-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v13nHgkPkltkaCDaO90i1Q%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;LOS LEONES 2037;34;18-12-2012;Sin información;Sin información;Sin información;Sin información;OFICINA / COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lW87Q0wxGDXuh8FeCAU9qw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GUARDIA VIEJA 202
";34;25-09-2013;Sin información;Sin información;SI;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BkhW%2FYTa3NA8nLKpCwSQCg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIO BELLET 225
";34;05-09-2014;Sin información;Sin información;NO;Sin información;"OFIC. / COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8UlVDB3Zi80EJHea7y%2B1fw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL CERRO 056
";34;09-09-2015;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p9XR%2BlqZxaYXVc1Sum5Srg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL AGUILUCHO 3000
";33;23-12-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qr2F58GD6XJPr4vymelU9g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SALVADOR 1574
";33;20-10-2022;Sin información;Sin información;NO;Sin información;"CLINICA DENTAL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MYiJJZu6K%2F80InR0RmVjbw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";LOS CONQUISTADORES 1730 / EL CERRO 1731;33;06-11-2012;Sin información;Sin información;Sin información;Sin información;OFICINA/VIVIENDA/COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4jN96gXcS%2FYkrCuSP42DcQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JORGE MATTE GORMAZ 1975
";33;13-09-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CLxDAzjrgOS1UthOF1ip8Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";JORGE MATTE GORMAZ 2558;33;12-09-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2FvrD5kn5mCxdERP0UysbQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 1667
";33;03-09-2015;Sin información;Sin información;NO;Sin información;"COMERCIO/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5CKl%2FY6Ed2KTkJiNWj0CQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PROVIDENCIA 222
";33;30-12-2016;Sin información;Sin información;NO;Sin información;MUSEO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rW30DXrpdkYR%2FZeED8KF0A%3D%3D;Sin modificación
