﻿2023;Diciembre;Ordenanza;Ordenanza;229;13-12-2023;13-12-2023;En Portal de Transparencia;SI;Sin información;Fijase en UTM 1,70 anual, por el trienio 2024, 2025 y 2026, el monto por derecho para el servicio domiciliario de aseo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D3SeaJ9AdSzmkJuBF3JdGg%3D%3D;Sin modificación
2022;Octubre;Ordenanza;Cobro de derecho de aseo domiciliario;214;25-10-2022;25-10-2022;En Portal de Transparencia;SI;25-10-2022;Fíjase en UTM 1,70 anual, el monto por derecho para el servicio domiciliario de aseo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XplkkFLRghtgo52MpPz0GA%3D%3D;Sin modificación
2021;"Octubre ";Ordenanza;"Cobro de derecho de aseo domiciliario ";208;25-10-2021;"25-10-2021 ";En portal Transparencia;SI;Sin información;Fíjase en UTM 1,70 anual, el monto por derecho para el servicio domiciliario de aseo.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vw9%2Fyyam7ZuybQPkX0ybsg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de la aseo domiciliario;204;28-10-2020;28.10.2020 en portal Trasparencia;Sin información;SI;Sin información;Fíjase en UTM 1,70 anual, el monto por derecho para el servicio domiciliario de aseo, la que regira a contar del 1.1.2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kQEcSeq12vB%2BInKW2NCQvw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;186;29-10-2019;29-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Fíjase en UTM 2,14 anual, el monto por dercho para el servicio domiciliario de aseo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=98%2BR0g%2Bk8kbDuhNqmLOzYA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;170;12-10-2018;12.10.2018 en portal Transferencia;Sin información;SI;Sin información;Fíjase en UTM 2,14 anual, el monto por derecho para el servico domiciliario de aseo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ltq4tubIW0ey0QoU0l7t%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;157;13-10-2017;13.10.2017 en portal de Transparencia;Sin información;NO;Sin información;Fíjase en UTM 2,14 anual, el monto por derecho para el servicio domiciliario de aseo.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Q4na8XQCfHl0vGb4u7anQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;154;27-10-2016;"27-10-2016 en portal de transparencia
15-11-2016 en Diario Oficial";Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de Cobro de Derecho de Aseo Domiciliario para el año 2017"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0UkN5UqwfJnkAlg15WB4sQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;144;27-10-2015;"28.10.2015 en portal de Transparencia
05-11-2015 en Diario Oficial";Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de cobro de derechos de aseo domiciliario para el año 2016"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c4sXhs44MGc7urdv8%2BW8CA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;133;29-10-2014;"29-10-2014 en portal de Transparencia
07-11-2014 en Diario Oficial";Sin información;SI;Sin información;Apruebáse la siguiente Ordenanza de Cobro de Derechi de Aseo Domiciliario para el año 2015. Fíjase en $64.919.-anual el monto por derecho para el servicio domiciliario de aseo.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMhBi5Byv6PlJiFw3FyxGQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;127;17-12-2013;"17-12-2013 en portal de Transparencia
21-12-2013 en Diario Oficial";Sin información;SI;Sin información;Déjase establecido el monto para el cobro de Derechos de Aseo Domiciliario para el año 2014.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oRlb5VQlhvv3pr7t6hz%2FCA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;121;06-11-2012;"06-11-2012 en portal de Transparencia
16-11-2012 en Diario Oficial";Sin información;SI;Sin información;Modifícase la Ordenanza Nº118 de 11.10.2012, mediante la cual se dejó establecido el monto para el cobro de derechos de aseo domiciliario para el año 2013.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C8GqUDRDrf8N5Tq1vtbo5A%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobreo de derecho de aseo domiciliario;118;11-10-2012;"11-10-2012 en portal de Transparencia
26-10-2012 en Diario Oficial";Sin información;SI;Sin información;"Déjase establecido el monto para el cobro de Derechos de Aseo Domiciliario para el año 2013. Fíjase en $59.695.- anual, el monto por derecho para el servicio domiciliario de aseo.-  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QLs50dSNXS%2BHddUtoQ%2BfdA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;114;20-10-2011;"20-10-2011 en portal de Transparencia
25-10-2011 en Diario Oficial";Sin información;SI;Sin información;"Ordenanza Nº114 de 20.10.2011- Modifícase Ordenanzas 109, Nº110, 111 y 113 todas de 07.10.2011 por existir error en los números de acuerdos , dejando establecido que los números correctos de acuerdos son 716,715 y 717  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o6LDwvqZ7BmNXETbRpPagg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;111;07-10-2011;"07-10-2011 en portal de Transparencia
14-10-2011 en Diario Oficial";Sin información;SI;Sin información;Déjase establecido el monto para el cobro de Derecho de Aseo Domiciliario para el año 2012. Fíjase en $58.126.- anual el monto por el derecho para el servicio domiciliario de aseo.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DQwGA6Tk1ynmoW8vkdiSKQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;110;07-10-2011;"07-10-2011 en portal de Transparencia
14-10-2011 en Diario Oficial";Sin información;SI;Sin información;"Arpuébase la siguiente ""Ordenanza de Cobro de Derecho de Aseo Domiciliario para el año 2012.Déjase establecido el monto para el cobro de Derecho de Aseo Domiciliaro y Fíjase en $58.126.- anual el monto por el derecho del servicio domiciliario";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p2NM5cCqsakCuhPrPbdvqg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;99;21-12-2010;"21-12-2010 en portal de Transparencia
24-12-2010 en Diario Oficial";Sin información;SI;Sin información;"Déjase establecido el monto para el ""Cobro Derecho de Aseo Domiciliaro para el año 2011"", conforme a lo establecido por Ordenanza Nº93 de 12 de Octubre de 2010";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lVhtOC0gbo7%2BjoEM6hm%2Fag%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;93;12-10-2010;"12-10-2010 en portal de Transparencia
16-10-2010 en Diario Oficial";Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de cobro de derecho de aseo domiciliario para el año 2011"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=neqiiepuMKNj8Dup0u9v3w%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;86;10-12-2009;"10-12-2009 en portal de Transparencia
28-12-2009 en Diario Oficial";Sin información;SI;Sin información;"Dejase establecido el monto para el ""Cobro Derecho de Aseo Domiciliario para el Año 2010"", conforme lo establecido por Ordenanza Nº85 de 14 de Octubre de 2009. Diario Oficial el 28 de Diciembre de 2009.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4PSs7cveDDmTlXfTt6Qeag%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;85;14-10-2009;"14-10-2009 en portal de Transparencia
21-10-2009 en Diario Oficial";Sin información;SI;Sin información;"Renuévase para el año 2010, la Ordenanza N°76 de 28 de Octubre de 2008, que aprobó la Ordenanza de ""Cobro de Derecho de Aseo Domiciliario para el año 2009"". Publicada en el Diario Oficial el 21 de Octubre de 2009.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wugqHc30EFDc1O1hrubKPw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;76;28-10-2008;"28-10-2008 en portal de Transparencia
";Sin información;SI;Sin información;Apruébase la siguiente Ordenanza  de Cobro de Derecho de Aseo Domiciliaro para el año 2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e7WYKwiQA4ex3R%2BkR3EoKQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derechos de aseo domiciliario;64;30-10-2007;30.10.2007 en Portal de Transparencia;Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de cobro de derecho de aseo domiciliario para el año 2008""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MYAxsSNDLzgUy0oWDkoPdg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;51;23-10-2006;"23-10-2006 en portal de Transparencia

";Sin información;SI;Sin información;Apruébase la siguiente Ordenanza de Cobro de Derecho de Aseo Domiciliario para el año 2007;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CiuL8RFewkGhS2OU7Gn0cw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;38;02-11-2005;02.11.2005 en portal de Transparencia;Sin información;SI;Sin información;Apruébsae la Ordenanza de Cobro de Derecho de Aseo Domiciliario para el año 2006;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=70Y42cYmDcCnRdLh7MlUnA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;25;25-10-2004;"25/10/2004 en Portal de Transparencia ";Sin información;Si;Sin información;Apruébase la Ordenanza de Cobro de Derecho de Aseo  Domiciliario para el año 2005;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TMP%2FTrqZbea%2BP9LzmFJ9bg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derechos de aseo domiciliario;11;06-11-2003;06.11.2003 en portal de Transparencia;Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de  cobro de derecho de aseo domociliario para el año 2004";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lgc29WKgNwYqnCZXMHgu5Q%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;10;11-11-2002;11-11-2002;Sin información;SI;Sin información;"Apruébase la siguiente ""Ordenanza de Cobro de Derechos de Aseo Domiciliario para el año 2003""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SThCp0GDR%2FJMTIcpALtyjw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;15;26-10-2001;"26/10/2001 en Portal de Transparencia ";Sin información;Si;Sin información;"Apruebase la siguiente ""ORDENANZA DE COBRO DE DERECHO DE ASEO DOMICILIARIO PARA EL AÑO 2002""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tkxBDVHvDbbpjmWlZBfevA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;6;15-05-2001;"15/05/2021 en Portal de Transparencia ";Sin información;Si;Sin información;"Fíjase el texto refundido de la Ordenanza sobre "" Condiciones necesarias para la fijacion de tarifas del servicio domiciliario por extraccion de basuras y exenciones total y parcial"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=akz114YD%2B24%2BF7%2BZIajJxg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Cobro de derecho de aseo domiciliario;10;15-11-2000;15.11.2000 en Portal de Transparencia;Sin información;SI;Sin información;"Aprueba la ""Ordenanza de cobro de Derecho de Aseo domiciliario para el año 2001""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Gddwzw7EC991y3ScONKRw%3D%3D;Sin modificación
