﻿Acta Consejo de Desarrollo Comunal de 30 de Abril de 1981;30-04-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GtHV04VwHy00hZVuVObf7g%3D%3D
Acta Consejo de Desarrollo Comunal de 26 de Marzo de 1981;26-03-1981;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MTuFuV2hOtayuaM4K0VonQ%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Diciembre de 1980;29-12-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Op8B1CTcWNdsyTmJL3HhGg%3D%3D
Acta Consejo de Desarrollo Comunal de 27 de Noviembre de 1980;27-11-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jVKcCEO41%2BuR6lZFjLE9lA%3D%3D
Acta Consejo de Desarrollo Comunal de 30 de Octubre de 1980;30-10-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uguei%2Fe%2B9P7I18crUEu8FA%3D%3D
Acta Consejo de Desarrollo Comunal de 25 de Septiembre de 1980;25-09-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FrpdeE3cXxylC82cjjVc6w%3D%3D
Acta Consejo de Desarrollo Comunal de 28 de Agosto de 1980;28-08-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QkKUKlPjmh6IbOVvwUKwsg%3D%3D
Acta Consejo de Desarrollo Comunal de 31 de Julio de 1980;31-07-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QCg9I5oHOPh%2BlNSw2rDw6A%3D%3D
Acta Consejo de Desarrollo Comunal de 26 de Junio de 1980;26-06-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eEUr9u18VdPMqvHXQL6Okw%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Mayo de 1980;29-05-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PPONpdxqOJ0sdiTJbWLjyw%3D%3D
Acta Consejo de Desarrollo Comunal de 24 de Abril de 1980;24-04-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gODu%2BHMUfw47XrmcnEah0Q%3D%3D
Acta Consejo de Desarrollo Comunal de 27 de Marzo de 1980;27-03-1980;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZIY2A3u97m%2BwcxGpcCrcQg%3D%3D
Acta Consejo de Desarrollo Comunal de 27 de Diciembre de 1979;27-12-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xMv0AeX6P6ntEC8D50qMPQ%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Noviembre de 1979;29-11-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DcaYFvLGeJj0SzZv4x0lTg%3D%3D
Acta Consejo de Desarrollo Comunal de 25 de Octubre de 1979;25-10-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FmdHq6OkU7Jem8m0k%2B3Lyw%3D%3D
Acta Consejo de Desarrollo Comunal de 27 de Septiembre de 1979;27-09-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u6xRbGziXt9hzY1kJmK0WQ%3D%3D
Acta Consejo de Desarrollo Comunal de 24 de Julio de 1979;24-07-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0U5KaNhsmukN%2F2Q%2FoOC2gQ%3D%3D
Acta Consejo de Desarrollo Comunal de 14 de Junio de 1979;14-06-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tA2SYz8ioZY%2FLjg1VUkmQQ%3D%3D
Acta Consejo de Desarrollo Comunal de 3 de Mayo de 1979;03-05-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U9vn2eBkTelobyNPDA%2BXEw%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Marzo de 1979;29-03-1979;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tubg9boMeZ0Fcmh%2B%2F9LICg%3D%3D
Acta Consejo de Desarrollo Comunal de 28 de Diciembre de 1978;28-12-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BXyWPLjxNUfCKbO1c2rSdg%3D%3D
Acta Consejo de Desarrollo Comunal de 29 de Noviembre de 1978;29-11-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wMeUkap0Cij3kxqtKwonVw%3D%3D
Acta Consejo de Desarrollo Comunal de 26 de Octubre de 1978;26-10-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jdZCjE4Xo8bglyEJogNkXw%3D%3D
Acta Consejo de Desarrollo Comunal de 31 de Agosto de 1978;31-08-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nxWLF%2FSC%2FdHMnf68qTjFeA%3D%3D
Acta Consejo de Desarrollo Comunal de 20 de Julio de 1978;20-07-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ghj6TgDAyUz0r0z2rHvQIw%3D%3D
Acta Consejo de Desarrollo Comunal  de 21 de Junio de 1978;21-06-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2IVjPEpRhYcQhYWK3gwM%2Fw%3D%3D
Acta Consejo de Desarrollo Comunal  de 11 de Mayo de 1978;11-05-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A%2ByOk%2FAEseh6OGzfaFlaRw%3D%3D
Acta Consejo de Desarrollo Comunal  de 20 de Abril de 1978;20-04-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ew9bxVDodnC3EH7IEZN5Vw%3D%3D
Acta Consejo de Desarrollo Comunal  de 22 de Marzo de 1978;22-03-1978;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=muQplSx8QhKRE66moiWWSw%3D%3D
Acta Consejo de Desarrollo Comunal 15 de Diciembre de 1977;15-12-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HkWX%2FIYNPq5PYWBT%2BcgsaA%3D%3D
Acta Consejo de Desarrollo Comunal 10 de Noviembre de 1977;10-11-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VmHBTwERp4k3NCyQOVwYsw%3D%3D
Acta Consejo de Desarrollo Comunal 13 de Octubre de 1977;13-10-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ukYCQXiC8EBUHSMNPn6ePw%3D%3D
Acta Consejo de Desarrollo Comunal 22 de Septiembre de 1977;22-09-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=br2r5pkF32Up3l8kcgS9hw%3D%3D
Acta Consejo de Desarrollo Comunal 11 de Agosto de 1977;11-08-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yW7iCwfiq40zN5IgtMEQZg%3D%3D
Acta Consejo de Desarrollo Comunal 14 de Julio de 1977;14-07-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=10pUWVRktwyiEeLJKQFE%2BQ%3D%3D
Acta Consejo de Desarrollo Comunal 09 de Junio  de 1977;09-06-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t51S2%2FvoVP3FdetO2a%2FVwQ%3D%3D
Acta Consejo de Desarrollo Comunal 21 de Abril de 1977;21-04-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FZ2akEH%2ByVttoajsQ7yjTw%3D%3D
Acta Consejo de Desarrollo Comunal 17 de Marzo de 1977;17-03-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tlh0U7RefLW0jLUTpd1BYw%3D%3D
Acta Consejo de Desarrollo Comunal 13 de Enero de 1977;13-01-1977;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rq5DG7neLyUbZxffXvyHvg%3D%3D
Acta Consejo de Desarrollo Comunal 9 de Diciembre de 1976;09-12-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zxr2IMZxgKffvlHgdqxKCw%3D%3D
Acta Consejo de Desarrollo Comunal 11 de Noviembre de 1976;11-11-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0CGh0QgySf%2BmzMpohD5AHQ%3D%3D
Acta Consejo de Desarrollo Comunal 7 de Octubre de 1976;07-10-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s1pNis7tX3Npwmx%2Bhh8b4g%3D%3D
Acta Consejo de Desarrollo Comunal 2 de Septiembre de 1976;02-09-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkU%2FpfFn%2BxWD6akulON7cg%3D%3D
Acta Consejo de Desarrollo Comunal 11 de Agosto de 1976;11-08-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AX4AbmV8DoIJrhPeaZIfAg%3D%3D
Acta Consejo de Desarrollo Comunal 1 de Julio de 1976;01-07-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PO%2BK%2B3hvnc6kGLZHdgkeGg%3D%3D
Acta Consejo de Desarrollo Comunal 3 de Junio de 1976;03-06-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FyZKRFscQzGomztWepbrWQ%3D%3D
Acta Consejo de Desarrollo Comunal 6 de Mayo de 1976;06-05-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lW6DnlLgkAlo6rzS1zmwLQ%3D%3D
Acta Consejo de Desarrollo Comunal 7 de Abril de 1976;07-04-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lAKdoA6Q9zaY1mqk9BDpQQ%3D%3D
Acta Consejo de Desarrollo Comunal 11 de Marzo de 1976;11-03-1976;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kEjC21FtTwYxjwG%2FVnFYqA%3D%3D
Acta Consejo de Desarrollo Comunal 11 de Diciembre de 1975;11-12-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oLphiPwBqBxnxzeT7jdpzg%3D%3D
Acta Consejo de Desarrollo Comunal 6 de Noviembre de 1975;06-11-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BSK9X0Xr0NUPK5auUV323Q%3D%3D
Acta Consejo de Desarrollo Comunal 2 de Octubre de 1975;02-10-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JzEvOUnwGVqDSASNW%2F2zAg%3D%3D
Acta Consejo de Desarrollo Comunal 4 de Septiembre de 1975;04-09-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HgwplQpbYRQE%2BR0vOcxtVg%3D%3D
Acta Consejo de Desarrollo Comunal 7 de Agosto de 1975;07-08-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n3FK9Okv%2FpDmN5D6aPe%2F%2Fg%3D%3D
Acta Consejo de Desarrollo Comunal 4 de Julio de 1975;04-07-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cPeFShwzTvnzFjS%2Fmj4kgQ%3D%3D
Acta Consejo de Desarrollo Comunal 6 de Junio de 1975;06-06-1975;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MjsO%2F4Q8P41t247RiZSlw%3D%3D
