﻿2024;Abril;"Decreto ";Decreto Exento;566;23-04-2024;Sin información;En Portal de Transpoarencia;NO;Sin información;Autorízase el cambio de destino a oficina respecto del inmueble ubicado en calle ANDRES DE FUENZALIDA N°22, DEPARTAMENTO 302, ROL DE AVALUO N°29-212, de propiedad de doña MARIA ANGELICA SANCHO PERNAS.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3B3Fd%2FxbWnQTEsWOFkPpdQ%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;564;23-04-2024;Sin información;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del inmueble ubicado en calle SANTA MAGDALENA N°10, DEPARTAMENTO 26, ROL DE AVALUO N°31-27, de propiedad de ASESORIAS E INVERSIONES DOS COLECTIVA CIVIL, RUT N°76.568.000-K, representada ´por don ANDRES ALEJANDRO CACERES JAQUE.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sq46rdIPV8oCgT1PQ2pWsg%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;565;23-04-2024;Sin información;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en calle ROMAN DIAZ N°317, OFICINA 31, ROL DE AVALUO N°511-208, propiedad de la Sociedad TANGENTE SPA., RUT N°77.374.976-0.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1zUYWg7x%2Fx0%2Byf%2B4qRwwWg%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;429;21-03-2024;21-03-2024;En Portal de Transparencia;NO;Sin información;"Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en AVDA. NUEVA PROVIDENCIA N°2250, DEPTO. 805, ROL DE AVALUO N°533-504, de la Sociedad RENTAS E INVERSIONES SARA SPA, RUT.N°77.223.635-2. Autorizase el cambio de destino a habitacional respecto del inmueble ubicado en AVDA. NUEVA PROVIDENCIA N°2250, DEPTO.806, ROL DE AVALAUO N°533-505, de propiedad de la Sociedad RENTAS E INVERSIONES SARA SPA, RUT.N°77.223.635-2.         ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nDkXqTkNw9b53ADVX0skww%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto exento;291;14-02-2024;14-02-2024;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en calle SANTA ISABEL N°739, ROL DE AVALUO N°4006-43, de porpiedad de doña VIRGINIA MABEL ZENTENO WODEHOUSE.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9eeDQ1zYK%2BhyolXMauWsCg%3D%3D;Sin modificación
2024;Enero;"Decreto 
";Decreto Exento;162;26-01-2024;26-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional rspecto del inmueble ubicado en calle HUELEN N°219, CUARTO PISO, OFICINA 401, ROL DE AVALUO N°1810-15, de propiedad de don JORGE ESTEBAN GALAZ GARCIA,  ANA ISABEL GALAZ GARCIA y CRISTIAN ALBERTO GALAZ GARCIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3s%2FEzpgP%2FEnOKQx3aoBh%2Fw%3D%3D;Sin modificación
2024;Enero;Decreto;Decreto Exento;139;24-01-2024;24-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a oficina respecto del inmueble ubicado en AVDA. ANDRES BELLO N°1.135, CUARTO PISO, DEPARTAMENTO 41, ROL DE AVALUO N°414-7 , de propiedad de la sociedad HOLDING BARNAFI SPA, RUT.N°76.360.466-7.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rhA0j5Ug4mUXIahGPVTv3g%3D%3D;Sin modificación
2024;Enero;Decreto;Decreto Exento;140;24-01-2024;24-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a oficina respecto al inmueble ubicado en AVDA. ANDRES BELLO N°1.135, TERCER PISO, DEPARTAMENTO 32, ROL DE AVALUO N°414-6, de propiedad de la sociedad HOLDING BARNAFI SPA, RUT.N°76.360.466-7.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0VYuPuEPh%2FWxbhzjQ%2BMVfw%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;134;23-01-2024;23-01-2024;En Portal de Transparencia;NO;Sin información;Aitorízase el cambio de destino a oficina respecto del inmueble ubicado en AVDA, ANDRES BELLO N°1.135, CUARTO PISO, DEPARTAMENTO 42, ROL DE AVALUO N°414-8, de propiedad de la sociedad HOLDING BARNAFI SPA, RUT N°76.360466-7, representada por doña ANDREA MARIA BARNAFI KRAUSE y don ESTEBAN FRANCISCO JUAM BARNAFI KRAUSE.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kv3dZQkwBOABj2b25KFC%2FA%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;133;23-01-2024;23-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a oficina respecto del inmueble ubicado en AVDA. ANDRES BELLO N°1.135, SEGUNDO PISO, DEPARTAMENTO 22, ROL DE AVALUO N°414-4, de propiedad de la sociedad HOLDING BERNAFI SPA, RUT N°76.360.466-7, representada por doña ANDREA MARIA BARNAFI KRAUSE y don ESTABAN FRANCISCO JUAN BARNAFI KRAUSE.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lUOMC5inO3WVdA5q63LPyA%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1940;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en calle HUELEN N°219, OFICINA 2, DEPARTAMENTO B, ACTUAL OFICINA 2, ROL DE AVALUO N°1810-13, de propiedad de don JORGE ESTEBAN GALAZ GARCIA, doña ANA GALAZ GARCIA y don CRISTIAN GALAZ GARCIA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E8xVzB8DKLGokzMWQKcVDw%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1937;22-12-2023;22-12-2023;En Portal de Transparencia;NO;Sin información;"Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en AVENIDA PROVIDENCIA N°1.930, DEPARTAMENTO 202, ACTUAL OFICINA  32, ROL DE AVALUO N°25-111, de propiedad de doña MARIA VIRGINIA BENAVENTE ARNOUIL y doña ZAIRA BENAVENTE ARNOUIL.

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=evVZHyRBxNG%2B7UgYAjq%2BtQ%3D%3D;Sin modificación
2023;"Noviembre ";"Decreto ";Decreto Exento;1788;30-11-2023;30-11-2023;"En Portal de Transparencia ";NO;Sin información;Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en calle LAS HORTENSIAS N°2.335, ROL DE AVALUO N°1635-3, de propiedad de doña LELIA ELENA HERNANDEZ SAN MARTIN.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uPpk1fIlTh9ihRfAf3kQ%2FA%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1675;14-11-2023;14-11-2023;"En Portal de Transparencia ";NO;Sin información;Autorízase el cambio de destino a habitacional respecto del inmueble ubicado en calle LORENA 213, ROL DE AVALUO 3113-6, de nuda propiedad de don EDUARDO ESPINOSA GALVEZ y don RAFAEL ESPINOSA GALVEZ y cuyo usufructuario vitalicio es don EDUARDO ESPINOSA ARAYA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vt3atah6DpA8seiXdd5q9g%3D%3D;Sin modificación
2023;Octubre;"Decreto ";Decreto Exento;1584;24-10-2023;24-10-2023;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino de comercial a habitacional, respecto del inmueble ubicado en calle JOSE TOMAS RIDER N°1071, ROL DE AVALUO N°3113-15, de propiedad de doña ELIA ROSA GATICA MOYA, representada por don LEONARDO TAMID ARENAS GATICA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7TtRaYxRasdkKmrDxenEbg%3D%3D;Sin modificación
2023;Septiembre;"Decreto ";Decreto Exento;1343;27-09-2023;"27-09-2023 ";En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a habitacional, respecto del DEPARTAMENTO N°601, del sexto piso, del inmueble ubicado en calle GENERAL FLORES N°20, ROL DE AVALUO N°17-154, de propiedad de don GUILLERMO COOPMAN CERDA, don DANIEL COOPMAN CERDA y DOLORES CERDA LETELIER.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C7%2Fh20U1DI91jNVIxQTnqg%3D%3D;Sin modificación
2023;Septiembre;"Decreto ";Decreto Exento;1307;14-09-2023;14-09-2023;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino habitacional a oficina respecto del DEPARTAMENTO N°32 del tercer piso, del inmueble ubicado en calle BUCAREST N°17, ROL DE AVALUO 35-22 de propiedad de la SOCIEDAD CAZ ASESORIAS CONTABLES Y FINANCIERAS LIMITADA RUT.N°77.516.370-9, representada por don BERNARDO ENRIQUE ZUÑIGA PEREZ.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pj0j16GMMprOz3ubKBaPug%3D%3D;Sin modificación
2023;Septiembre;"Decreto ";Decreto Exento;1263;07-09-2023;07-09-2023;En Portal de Transparencia;NO;Sin información;Autorízase el cambio de destino a habilitacional respecto del DEPARTAMENTO N°301, del tercer piso, del inmueble ubicado en AVDA. MANUEL MONTT N°12, ROL DE AVALUO N°516-64, de propiedad de don JORGE VEAS MENDEZ y don DIEGO ESTEBAN OPPLIGER TORRES.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jv0bT%2BhJFvjjpaQWnqJLFQ%3D%3D;Sin modificación
2023;Junio;"Decreto ";Decreto Exento;899;29-06-2023;"29-06-2023 ";En Portal de Transparencia;NO;Sin información;"Autorizase el cambio de destino a habitacional respecto del inmueble ubicado en AVDA. ELIODORO YAÑEZ N°1396, UNIDAD O CASA N°32 DEL PRIMER PISO DEL MUDULO DOS, DEL CONDOMINIO EX POBLACION WILLIAM NOOM, ROL DE AVALUO N°1816-33, de propiedad de don SANTIAGO RAMIREZ CORVALAN, y doña LORENA MARCELA GALLARDO SOTO.    ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hNoUj8D%2BScLGxHT8Dr90SA%3D%3D;Sin modificación
2023;Mayo;"Decreto ";Decreto Exento;645;18-05-2023;"18-05-2023 ";En Portal de Transparencia;NO;Sin información;"Autorízase el cambio de destino a habitacional respecto del DEPARTAMENTO N°12, del primer piso, del inmueble ubicado en AVDA. JOSE MANUEL INFANTE N°125, ROL DE AVALUO N°508-112, de propiedad de doña MYRTHA GAJARDO CAMBIAZO. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eXE2AAjAIwNam8meiEW%2FjA%3D%3D;Sin modificación
2023;Marzo;Decreto exento;Cambio de Destino;357;17-03-2023;17-03-2023;En portal de Transparencia;NO;Sin información;Autorizase el cambio de destino a habitacional, respecto del DEPARTAMENTO N°10, del tercer piso, del inmueble ubicado en AVNA. PROVIDENCIA N°337, de propiedad de doña DAPHNE VERONA OSSES CAMPLA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YoubK2g6ws%2FoTNFefayU%2BQ%3D%3D;Sin modificación
2023;Marzo;Decreto exento;Cambio de Destino;359;17-03-2023;"17-03-2023 ";En portal de Transparencia;NO;Sin información;Autorizase el cambio de destino a habitacional, respecto del DEPARTAMENTO N°8, del tercer piso, del inmueble ubicado en AVDA. PROVIDENCIA N°337, de propiedad de doña DAPHNE VERONA OSSES CAMPLA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ZyNgwGk0kVZbsoV6HqhDw%3D%3D;Sin modificación
2023;Enero;Decreto exento;"Cambio de Destino ";16;10-01-2023;"10-01-2023 
";En portal de Transparencia;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del DEPARTAMENTO N°302 del tercer piso, del inmueble ubicado en calle ELIODORO YAÑEZ N°1984, ROL DE AVALUO N°1825-97, de propiedad de don JULIO IVAN CARRASCO RUIZ. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e69iwjocRwNQVUTcVPqMEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1657;23-11-2022;23.11.2022 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional, respecto del Departamento N°52, quinto piso, del inmueble ubicado en calle Bucarest N°17, Rol de Avaluo N°35-38, de propiedad de don Roberto Aaron Avayu Tello y de don Isaac Daniel Avayu Hirnheimer.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uweU3w4rMTUUuZBEdAFEyQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";1225;31-08-2022;"31-08-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del DEPARTAMENTO N°56, del quinto piso, del inmueble ubicado en AVDA. NUEVA PROVIDENCIA N°2214, ROL DE AVALUO N°632-61, de propiedad de don Luis Felipe Arrieta Ozzano. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kQOx8C5EGrU7vdJtR1D7%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1151;17-08-2022;17.08.2022 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional respecto del Departamento N°410, del cuarto piso, del inmueble ubicado en Avda. Providencia N°2133, Rol de Avaluo N°530-131, de propiedad de la sociedad The Human Side Consultores S.A., Rut.N°96.928.840-0.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IsMmSu8PLgzZ4O4OFGtKtQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";899;06-07-2022;"06-07-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino habitacional respecto del Departamento N°26, segundo  piso del inmueble ubicado en  Las Palmas N°2212, Rol de Avaluo N°00533-58 de propiedad de  don Rodrigo Enrique Zamorano Hernandez, don Alvaro  Zamorano Hernandez, y don Andres Zamorano Hernandez. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PX3nk7lHdu2UrW4GjKY2hg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;847;22-06-2022;22.06.2022 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional respecto del Departamento N°401, del curto piso, del inmueble ubicado en Avda. Providencia N°1945, Rol de Avaluo N°525-95, de propiedad de doña María Gabriela Torrealba Valenzuela.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTeupN%2B285kfVIwftWKHFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";846;22-06-2022;"22-06-2022  en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional respecto del DEPARTAMENTO N°61, del sexto piso, del inmueble en AVDA. PROVIDENCIA N°2370, ROL DE AVALUO N°00035-129, de propiedad de doña MARIA JOSE CARDENAS ACEVEDO. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bx9ljHtIxLt8uL7E%2FCB6Uw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";776;07-06-2022;"07-06-2022 en Portal de Transparencia ";Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional, respecto del DEPARTAMNETO N°32, del terce piso, del inmueble AVDA GENERAL BUSTAMANTE N°30, ROL DE AVALUO N°830-214, de propiedad doña Isabel Concepcion Montserrat Samso Muñoz.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xIpkB0kb6X3jVlZvm%2F2QiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";261;22-02-2022;"22-02-2022 En Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del inmueble en calle Salvador Donoso N°36, ex 7, Rol de Avaluo N°190-25, de propiedad de don Luis Fuentes Vielma. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xFSdulRjcbnC9CstsWWGnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";260;22-02-2022;"22-02-2022 En Portal de Transaparencia ";Sin información;NO;Sin información;"Autorizase el cambio de destino de habitacional a oficina, respecto del inmueble ubicado en calle Ernesto Reyes N°46, Rol Avaluo N°89-212, Sociedad Abarca Ramirez & Asociados Compañia Limitada Rut N°76.072.477-7 Representada por doña Ada Nataly  Ramirez Pinto ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=he%2F%2BMUuisQmeiF8J8f91pA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";262;22-02-2022;"22-02-2022 En Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del inmueble Departamento N°13, primer piso, del inmueble ubicado  en calle Las Urbinas N°87, Rol de Avaluo N°29-17, de propiedad  doña Angela Luisa Tortora Urrutia y don Pierre Emile Soule Brard. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ov%2F3QTANGcf12KXE%2FpfCnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;257;17-02-2022;17-02-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorizase el cambio de destino de habitacional a oficina, respecto del inmueble ubicado en JOAQUIN DIAZ GARCES N º 090, ROL A N º 881-85, de propiedad del COLEGIO DE KINESIOLOGOS DE CHILE A.G., RUT.Nº70.399.200-5, representada por don EDUARDO TOGNARELLI GUZMAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gC5DUAjHiYiSCgSua7n7oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;180;04-02-2022;07.02.2022 en portal Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional, respecto del inmueble ubicado en Avda. Seminario N°459, Rol de avalúo N°908-11, de propiedad de doña Eda Torres Carrasco.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zp84kqeNVTD%2Bg%2F3725Lm%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";98;24-01-2022;"24-01-2022 En Portal de Transparencia ";Sin información;NO;Sin información;Autorízase el cambio de destino de oficina profesional a habitacional, respecto del dpto N°11, del inmueble ubicado en Avda. Nueva Los Leones N°0199, Rol de Avaluo N°136/32, de propiedad de don Carlos Marcelo Hinojosa Miqueles, Rut.N°6.531.212-3.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JbDrWxXcjx5LcoL2gSsR4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";83;24-01-2022;24-01-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino a habitacional, respecto del depto N° 605, del inmueblew ubicado en calle Andrés de Fuenzalida N° 22, Rol de Avalúo N° 29-233, de propiedad de doña Sofia Guerrero Reyes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RhyIEhkhxswZn%2FxtEBKRDw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1776;30-11-2021;30.11.2021 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Depto. N°21, del 2do. piso, del inmueble ubicado en calle Monseñor Felix Cabrera N°62,Rol de Avaluo N°525-57,de propiedad de don Gonzalo Aguayo Rivera y don Gonzalo Riveros San Martin.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1tJEN3PnyRJ3Z13WPJFjXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";1688;16-11-2021;"16-11-2021 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del inmueble ubicado en Dr. Torres Boonem N° 548, Rol de Avaluo N°2705-8, de propiedad de doña Maria Paz Contreras Maureira, y don Cesar Antonio Palza Caceres. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SZmS1SjcFmkoQbXN8WpnLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1654;09-11-2021;"09-11-2021 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento N°2, del inmueble ubicado en calle Huelen N°285, Rol de avaluo N°1810-31, de propiedad doña Darinka Gabriela Medic Salvo, y don Jorge Ramon Montealegre Miranda. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hcb2mQDiRxG7%2BCZU%2Fd1eGQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1620;04-11-2021;04-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento N° 44, del inmueble ubicado en Avda: Providencia N° 2318, Rol de Avalúo N° 34-26, de propiedad de don Luis Alberto Larraín Stieb.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fihTqpU7385%2BwxygJudLdw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";1585;29-10-2021;"29-10-2021 en Portal de Transparencia ";Sin información;"NO ";Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento 31, del tercer piso, del inmueble ubicado en calle Obispo Donoso   N°5, Rol De Avaluo N° 832-43, de propiedad de doña Paz Valentina Becerra Urzua.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TNiou2hwVS4e6msUFllE2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1497;14-10-2021;14.10.2021 en portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de comercial a habitacional, respecto del inmueble ubicado en Guardia Vieja N°530, Rol de avalúo N°1330-15, de propiedad de la Sociead Distribuidora e Importadora de Máquinas Limitada.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ao79zQ7ROCDCzO1hgw0jEg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1487;13-10-2021;13-10-2021;Sin información;NO;Sin información;"Autorízase el cambio de destino a habitacional, respecto del inmueble ubicado en Calle Román Díaz  N° 587, Rol de Avaluo N° 1910-39, de propiedad de doña Patricia Del Carmen Ubilla Carvajal, y don Jorge Fernando Santarder Cifuentes. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xx9%2FhME7fAk6xRBA23Aohw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;1170;26-08-2021;"26/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Autorízase el cambio de destino de habitacional a oficina, respecto del Departamento 64 del Sexto Piso, del inmueble ubicado en Avda. Providencia N°2370, Rol de Avaluo N°35-132, de propiedad de doña Maria Cecilia Parrochia Orellana, don Juan Esteban Parrochia Orellana y doña Lidia Eugenia Orellana Maceira.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OhhaQb9HSmJFl5i76HlXdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sin información;1130;17-08-2021;Sin información;Sin información;Sin información;Sin información;Autorízase el cambio de destino de oficina a habitacional respecto del Depto. 21 del 2° Piso del inmueble ubicado en Nva. Los Leones 0208, Rol de Avalúo N° 135-55 de propiedad de don Matias Javier Molina Ovalle, y doña Paz Melisa Aravena Q.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TzTTk7VyGiiqO5QqfHanfA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";1001;27-07-2021;"27/07/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto de la Oficina 11, del inmueble ubicado en calle Rafael Cañas N°85, Rol de Avaluo N°509-13, de propiedad de la sociedad Constructora Comercializadora Pozo-Lazo S.A.,Rut.N° 78.415.200-6, representada por doña Ximena del Carmen Lazo Rivera.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KKXXF%2B1j4QOB3Zg9kYFS2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;777;23-06-2021;"23-06-2021 en portal de Transparencia ";Sin información;NO;Sin información;"Autorízase el cambio de destino de comercial a habitacional, respecto del inmueble ubicado en AVDA. LOS LEONES Nº2417-A, ROL DE AVALUO Nº03935-016, de propiedad de don JOSE MANUEL SIERRA SAN MARTIN.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tymgms2R7eeb1eR3VcYRyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Cambio de Destino ";559;29-04-2021;"29/04/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Autorízase el cambio de destino habitacional a oficina, respecto inmueble ubicado en calle LORENA N°1240, ROL DE AVALUO N°2714-11, de propiedad de doña MARIA ISABEL DE LOURDES SANZ LOURDES y don GUILLERMO FRANCISCO SANZ OLIVARES.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HUqJ4LV1JrevS8Iomc0Dow%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;124;05-02-2021;05.02.2021 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino habitacional a oficina, respecto del inmueble ubicado en calle Benvenuto Cellini N°2050, Rol de Avalúo N°3228-45, de propiedad de doña Gladys Elena Held Lambert.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mssZNun%2FhGwPW4epwlPZfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;96;03-02-2021;"03/02/2021 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase el cambio de destino de oficina a habitacional, respecto del Departamento N°405, del cuarto piso de la torre C, del inmueble ubicado en Avda. Providencia N°1100, Rol de Avaluo N°12/716, de propiedad de don Erich Paul Anwandter Lanas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8urBmA3qXOsmd61X0efMHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino	;97;03-02-2021;03.02.2021 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el cambio de destino de oficina a Habitación, respecto del Departamento 32, del inmueble ubicado en la calle Santa Magdalena N°10, Rol de Avaluo N°31-30, de propiedad de doña María Cristina Hortensia Perez de Arce Figueroa.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=opqxzozIED5qeqPXIkeJDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Cambio de Destino;84;02-02-2021;02.02.2021 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase el camnbio de destino habitacional a oficina respecto del inmueble ubicado en la calle Bellavista N°0351, Rol de Avaluo N°91-11, de propiedad de don Juan Francisco Barrenechea Gutierrez, y doña Verónica Díaz de La Vega Luarte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Qmtuha93s0HTtcMeRsOkQ%3D%3D;Sin modificación
