﻿Sesión Extraordinaria  N°29 de 07 de Mayo 2019- No Hubo Acuerdo.;07-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5S9La%2B9enUGqczoJGSPShQ%3D%3D
Sesión Ordinaria N°30 de 07 de Mayo de 2019  -  Acuerdo N°9 y 10.;07-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FvglQ3RDd7hqqkG9%2BG4DIA%3D%3D
Sesión Extraordinaria  N°28 de 25 de Abril de 2019- No Hubo Acuerdo.;25-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WRWd8VKs7pLSqVhR2T6XvQ%3D%3D
Sesión Ordinaria N°27 de 20 de Noviembre de 2018- No Hubo Acuerdo.;20-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LA176R4ioQxr4UZYJduU9A%3D%3D
Sesión Ordinaria N°26 de 24 de Octubre de 2018- No Hubo Acuerdo.;24-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqvjXNzyAIvts6Mafieb9Q%3D%3D
Sesión Extraordinaria N°25 de 21 de Agosto de 2018- No Hubo Acuerdo.;21-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VhGf5XzTIGDwajdek1QTww%3D%3D
Sesión Ordinaria N°24 de 17 de Julio de 2018- No Hubo Acuerdo.;17-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jczbh9zYHpMrwlfcYzr8jQ%3D%3D
Sesión Extraordinaria N°22 de 5 de Junio de 2018- No Hubo Acuerdo.;05-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEBY3CFw%2F4hSyo5BYiWIVA%3D%3D
Sesión Ordinaria N°23 de 5 de Junio de 2018- Acuerdo N°8.;05-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SygNAzPls615vcju%2Bacp8Q%3D%3D
Sesión Ordinaria N°21 de 15 de Mayo de 2018- Acuerdo N°7;15-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=db9gl4oHpXpg%2BA6PQT281w%3D%3D
Sesión Extraordinaria  N°20 de 15 de Mayo de 2018- No hubo Acuerdo;15-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bPU6mwCs7aLBLlR6VZuSRA%3D%3D
Acta Sesión Extraordinaria N°19 de 28 de Abril de 2018;26-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EJwiiMxR9L5vGfLGW0QEzg%3D%3D
Sesión Ordinaria  N°18 de 21 de Noviembre de 2017;21-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hs%2BUUSjeaqzFMqOKiy6ipQ%3D%3D
Sesión Extraordinaria N°17 de 7 de Noviembre de 2017;07-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rqo0pRaYWVeQF0nDsZ5osg%3D%3D
Sesión Ordinaria N°!6 de 12 de Septiembre de 2017 - Acuerdo 6;12-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6EPjuG9Qg7Iz%2F7oOL57OQg%3D%3D
Sesión Ordinaria N°15 de 18 de Julio de 2017;18-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lrOnsnhZ%2BYcPxeYis3NC9A%3D%3D
Sesión Extraordinaria N°13 de 16 de Mayo de 2017;16-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kp%2BuWfTBbB5%2Ff42wrbko7Q%3D%3D
Sesión Ordinaria N°14 de 16 de Mayo de 2017;16-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8KpVu%2BfDfElQy67n9%2BPaA%3D%3D
Sesión Extraordinaria N°12 de 28 de Abril de 2017;28-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BIIncgXMp8yhh%2F4WRuPQqA%3D%3D
Sesión Ordinaria N°11 de 21 de Marzo de 2017;21-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T0qZEE8mhstNZExaNjwn5g%3D%3D
"Sesión Ordinaria N°10 de 17.01.2017. Acuerdo 5 
";17-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SqhBlxwzwYn7EXwLykwAxg%3D%3D
