﻿Sin información;Sin información;"Decreto Exento ";"Adjudicación ";992;Sin información;"Adjudícase a la empresa Sociedad Veterinaria Reyes y Escobedo Limitada, Rut.N°76.712.001-K, la propuesta pública para el ""Servicio de Esterilización, Identificación y Registro de Caninos para la comuna de Providencia"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kKF1g9HCYWvBt%2FKYdcvP2w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vBe%2Fe0iMJ0zi%2Bx2AZZ8w6Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q8d7WIeocRUj2EVfQz%2Bv4g%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;40;Sin información;"Adjudícase a la empresa Ingestmart S.A., Rut.N°96.858.370-0, la propuesta pública para la contratación de la obra denominada ""Instalación Punto de Televigilancia en Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yu7r%2BU1zWuHMxH248YYlKw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vPgD35muSWXMFudlXG04jw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2Bepx2w5hqGQbPICuGb87A%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;62;Sin información;"Adjudícase a la empresa Eprel Limitada Ingeniería y Construcción, Rut.N°79.769.210-7, la propuesta pública para la ""Mnatención Alumbrado Público Comuna de Providencia, por 4 años"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fbG9LTtNTCGz%2FBsCxCVSFg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8vmM0Ml%2B2VHMOvw3Opdr%2FA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gDUbImxtOHBCiY%2BSkTsu%2Fw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;95;Sin información;"Adjudícase a la empresa Telectronic Ingeniería y Servicios Limitada, Rut.N°77.631.790-K, la propuesta pública para la ""Habilitación, Arriendo y Mantención de PBX y Redes Telefonicas para la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=djf4vQP1vLEP0eGGklLSWg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=phoB9EL8nDSVmqy39PAXBA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kMJ4DnrDqUG3xgrI77Yxug%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";118;Sin información;"Adjudícase a la empresa Sistema de Riego Raindrop Limitada, Rut.N° 76.295.326-9, la propuesta pública para la obra ""Reja de Cierro Canal San Carlos y Protección Ciclista, Parque Tobalaba"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hBG7%2BYfQYcx7fyAFVRQcVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ywvLb3lhg7eXWx4g%2FH1pqA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4H0mMwvNjsVzyUvYS2XI%2BA%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;28;Sin información;Adquisición de insumos higiénicos y comodato de dispensadores para Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iOxxXwGIfnm%2BIdE36Clrjg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbPPCtsxAFbHUVcc9vOx3w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bY%2B6Ylh0QG7%2Fds5IoyqElg%3D%3D
Sin información;Sin información;Decreto Exento;Convenio Marco Licitación Pública ID 2239-4-LR 17;146;Sin información;"""ADQUISICION DE CAMIONETAS, MUNICIPALIDAD DE PROVIDENCIA"" Gran Compra N°56953, a la empresa KOVACS SpA, RUT.NºS0.522.900-4";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DOhToQR9i1oZ2nX4WnuB8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g45prrDqWX4Dk1m7aa1jsQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O9nyOS8Qy53JJ7va8xTQHQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";27;Sin información;"Adjudícase a la empresa Sistema de Riego Raindrop Limitada, Rut.N°76.295.326-9, la propuesta pública para la obra ""Paisajismo en Ciclo-Paseo del Parque Tobalaba de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7cd4S%2FCrp0SiyyF1bgnufA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=30Js4X%2F0kQtUOKtV2ACjqg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vdxWCyyqWdtUVzJOktssjg%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";323;Sin información;"Adjudícase a la empresa Company- Minerals S & L Limitada, Rut.N°76.828.946-8, la propuesta pública para la obra ""Instalación de Cierre Perimetral, Comunidad Plaza La India"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6gM7HuiUN9SDkBAEyTuhEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gRjXsAkeqE%2FFRpI1roteSg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BbHoxkKpyBtuC4HpDR2kow%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;256;Sin información;"Adjudícase a la empresa Sociedad de Negocios e Inversiones G & S SPA, Rut.N°76.002.987-4, la propuesta pública para la ""Adquisición de Canastas de Alimentos para Adultos Mayores"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0ypue6%2BFYjmeUyLyvhumCQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lLn8e0JVNTR0XOMSc5jMug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FyxHjglffPK%2FvRWbMaG2UQ%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";298;Sin información;"Adjudícase a la empresa Administradora de Convenios y Beneficios Club On Line Limitada, Rut.N°76.148.236-K, la propuesta pública para la ""Asquisición de tarjetas Giftcard de Aliemntos para la Municipalidad de Providencia 2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zuT3C0P1n1WjCeUrv2wfHA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfHEgPW8M%2FTWgVSdbN7ViA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jf1bUr0KMRIJc4S6NWzDOQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;747;Sin información;"Adjudícase a la empresa NETICS SPA, Rut.N°76.363.873-1, la propuesta pública para la ""Provisión, Instalación y Habilitación de 4 Puntos de Televigilancia y Red de Transporte de Señal.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2SGs%2Bu%2BzuY2yoppLoJ1dhg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VjD18xtilbcheSIUHoaVew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wfWTv7HIlr7IE8idV0CCcw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;880;Sin información;"Decláranse desiertas las oferta Linea 2: Calzado Táctico y Linea 3: Calzado Deportivo. Adjudícase a la empresa Sociedad Industrial Comercial y de Inversiones Baselli Hnos S.A. RUTN°78.287.030-0, la propuesta pública para la ""Adquisición de calzado para Funcionarios de la Municipalidad de Providencia Año 2021""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f%2F9BXprFCG7df6KCe5cSVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WPlExVBadGhhvk0909BZnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4x4JgxoipWSzyWPR%2F0uXuA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";467;Sin información;"Adjudícase a la empresa Eurobras Ascensores Limitada, Rut.N°76.943.510-7, la propuesta pública para el ""Servicio de Mantención de Ascensores y Montacargas en dependencias de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0mvH1vrqodSiWot3RA7QUg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0a23E1RQBLB2LEZytBYKnw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FsLN0LQbpP2Q%2BRUuzf0%2BtQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";492;Sin información;"Adjudícase a la empresa Proyectos de Ingenieria Ambiental Geociclos Limitada, Rut.N°76.674.820-1, la propuesta pública para la ""Adquisición de Vermicomposteras Programa Reciclaje Organico, Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ucA%2Fj%2FwYI6MPy3ZWvwSVLw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CG266d%2FkXdhe%2B6KO6%2F3KmA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8eGpw27X0dmOLs60Z%2ByGZw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";493;Sin información;"Adjudícase a la empresa Ingesmart S.A., Rut.N°96.858.370-0, la propuesta pública para el servicio "" SPD Ampliación Televigilancia Bustamante -Balmaceda, comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ngj3684ZMC6ZasJ9pv3vXg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FAsrov%2BTT%2FV7czyAF8xgIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6k%2FJfvyWJEziiJ679hfFFw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;661;Sin información;"Adjudícase a la empresa Glemflow Edificios SPA, Rut.N°76.986.834-8, la propuesta pública para la obras ""Renovación Redes Sanitarias Comunidad Perez Valenzuela 1559"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=42xLWpHP3jj4d6N8wZOTWQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihlQFtAPYajQOUKkOM6dTg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JSYwiM%2FuvqGlAjN95UGjYA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;728;Sin información;"Adjudícase a la empresa Vanghar S.A., Rut.N°76.014.335-9, propuesta pública para la ""Provisión e Instalación de 29 Bebederos Onclusivos en Diversas Plazas de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CwfemnTm9ge4GmSfmoRXag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lOK4j2QQhmRRVYab5TIzcw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xQWB2riPVfQ7b5Tkzw3stA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;730;Sin información;"Adjudícase a la empresa Proyectos y Mantención Limitada, Rut.N°76.302.451-2, propuesta pública para la contratación de las obras ""Suministro e Instalación Celda de Maniobra, Fuente Bicentenario"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EOVzFw%2FASO8Q1f%2FHLrAysA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qehw2Z9DO95lBihQlAfphA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lRAfS2NldJxvAr%2FQ3PcbRw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";514;Sin información;"Adjudícase a las empresas NUCLEO PAISAJISMO S.A., RUTN°96.816.640-9 y en UNION TEMPORAL DE PROVEEDORES:VIVEROS TERRANOVA Y CIA LIMITADA, RUT.N°76.226.840-K, ABASTECH SPA, RUT.N°76.493.942-5 y MONICA MORALES SANTIBAÑEZ, la propuesta pública para el ""Servicio de Mantención y Mejoramiento de las Areas Verdes de la Comuna de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AZKUfBOlpaXRSdur0twObw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PzBcMXm%2B56UQH3V17yMGVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OD6qGp3jt0OykAmLLFI4bQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";971;Sin información;"Adjudícase a la empresa CLARO CHILE S.A., RUT.N°96.799.250-K, la propuesta pública para el ""Servicio de Red MPLS, Internet y de Seguridad Perimetral"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6PqSqjrritjRc9zDY19mVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NUof8p5pIE2RSIYgTYUhiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8hmUR11%2Bltq14w2vM78OgA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";972;Sin información;"Adjudícase a don Javier Antonio Rojas Vivar, la propuesta pública para la ""Habilitación Salas de Museografía para el Programa de Artesania UC"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PE6GwvgZmGCOfP7uHXNyDA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gf7h%2BGgrjtqJcc7gHpG1og%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8phWWPyOfyZtSpnOkDulLA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";564;Sin información;"Adjudícase a la empresa Productora de Eventos Estefany Andrea Arce Ramirez E.I.R.L., Rut.N° 76.488.339-K, la propuesta pública para el ""Servicio de Arriendo de Elementos Varios para Procesos Eleccionarios 2021"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cKwAqrBNehb06okMM0Qzhg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bNZgxgzlECIFc%2BrsN1erOQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7eicfTDvMUHOlmhsGbWSpw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";568;Sin información;"Adjudícase a la empresa Jose Miguel Delgado Encina Electrica E.I.R.L., Rut.N°76.064.619-9, la Línea 1: Luis Thayer Ojeda N°54 y a la empresa Levantec Ingenieria y Construcción SpA, Rut.N°76.641.225-4, la Línea 2: Providencia 2529""Unión Comunal de Juntas de Vecinos de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B3%2BwsXVZsqxsAd1kGQzczw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V8cTGumvHbI%2F7ubnz%2BVHkQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K1BVNbQpG28rYDClg0I16A%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";590;Sin información;"Adjudícase a la empresa Bramal Ingenieria y Construcción Limitada, Rut.N°76.124.467-7, la propuesta pública para la ""Construcción Pavimentación y Aguas Lluvias Plaza Rio de Janeiro"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lP4UY5sRBC7LwIbbzxeo8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LAsSNxyomcZYaQKucZXk3A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zs1sgNcFHQ0ND16yqPSCig%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";807;Sin información;"Adjudícase a la empresa Sistema de Seguridad y tecología SPA,Rut.N°76.564.570-0, la propuesta pública para la contratación del servicio de ""SPD Ampliación Cobertura de Teleprotección Zona Poniente , Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9A2bvz4nIuEX9F8O%2BTUV1g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mqQi0kY9j7jXudekCshyaQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FAB8DCH%2F3fyWBXWRhWySNw%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1150;Sin información;"Adjudícase a la empresa Arquitectura, Construcción y Diseño Isabel Alejandra Martinez Rodriguez E.I.R.L., Rut.N° 76.405.280-3, la propuesta pública para el Proyecto ""Diseño y Especialidades Parque Bustamante"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JvlfDV36bcm0m%2BG48Hbojw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dtXiv7%2BZXYxu70p1lprVaA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rfc5VjhGRL6ppgsUoooDaQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";798;Sin información;"Adjudícase a la empresa MIRRIHUE SpA, RUT.N° 77,158.895-6, la propuesta pública para la ""Provisión e Instalación de 140 Basureros de Fierro en Distintas Areas Verdes de la Comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UMT3cJEqrexQDwwzCHp0GA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BOYxM6hVk3268j2Oyat6HQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=REd%2Fotnz24jMteHoGrNUZg%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1149;Sin información;"Adjudícase a la empresa Dimensión Sociedad Anónima, Rut.N°99.538.350-0, la propuesta pública para la ""Concesión del Servicio de Barrido y Limpieza Urbana"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lvtRch9EjB7dMn8rejAolQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XA9VeOJxqOltlaU38f47gw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eO8dAwwW%2FcyHxr0dqqYbjA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1075;Sin información;"Adjudícase a las empresas Rembre SpA, Rut.N°76.261.705-6 y Demarco S.A. Rut.N°88.277.600-K, la propuesta pública para el ""Servicio de Recolección y Gestión de Residuos Reciclables de Envases y Emabalajes Livianos en Edificios de la comuna de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cy%2B9yTKAU0pKvOu6j4nn%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p63khgf%2BDxQEzHXe1hoGoA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ne1VmSfLUoPqStGENVQtnw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1308;Sin información;"Adjudicase a la empresa Araucaria y Paisajismo Limtada, Rut.N°79.850.740-0, la propuesta pública para la  ""Mantención y Renovación de Arbolado Urbano de la Comuna de Providencia"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBH91hFDABafYRNE3SAX9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R9BizXiTDToc8r89XJzH7g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=teIn2sHHSmbw0NCUJ2P%2FsQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1307;Sin información;"Adjudícase a don Javier Antonio Rojas Vivar, la propuesta pública para la obra FONDEVE ""Reparación de Fachadas del Edificio Lota N°2310"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5n9mv%2FP4Q8gyzGcfI1WhJQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MhOM2UnYn9p8jShWkdvntw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=922xbJp0GR5Qp%2Fx%2FWmN9yQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1018;Sin información;"Adjudícase a la empresa CIS ASOCIADOS CONSULTORES EN TRANSPORTE S.A.,RUT.N°78.306.360-3, la propuesta pública para el ""Estudio de Capacidad Vial y Movilidad Urbana en la comuna de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HYDAGbRV6HCqvzlQ%2FbR4gg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0obtHoD3nR07IkYeyS6QAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tCWwjRX5mKRH321UrXc%2Fag%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1309;Sin información;"Adjudicase a la empresa Comercial Chek SpA, Rut.N°76.962.544-5, la propuesta pública para la ""Adquisición de Calzado de Vestir para Funcionarios de la Municipalidad de Providencia Periodo 2021-2022"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PYe5f8M54HO4bdAaSyyVAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sq6qEZezxbV%2BsLHa%2FjDwnA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NLyXjSYNTLnqOGnSRZYNWA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1023;Sin información;"Declarase desierta la siguiente oferta: Linea 6: Ropa de Seguridad , Adjudícase la licitación la licitación pública para la ""Adquisición de Ropa de Trabajo para Funcionarios de la Municipalidad de 2021"" 
Línea 1 : Ropa corporativa y ed Trabajo , empresa Antuan Jury S.A.Rut.N°79.724.060-5

Línea 2 Ropa Técnica ( Primer, Segunda , Tercer Capa) empresa : Comercializadora Gutierrez Leyton Limitada, Rut.N°76.710.442-1

Línea 3 Ropa Deportiva : empresa : Comercializadora Gutierrez Leyton Limitada, Rut.N°76.710.442-1

Línea 4: Médico /Técnico Veterinario, empresa : 
Antuan Jury S.A.Rut.N°79.724.060-5

Línea 5 : Mecánicos/Chofer camión empresa : Comercializadora Gutierrez Leyton Limitada, Rut.N°76.710.442-1";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rUkVe6o9UK9iY24cy%2BuAOA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ltiCJCG7zj7oVrhSK3zM7w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iCtcmUhwPNQH9bmL7%2FG5FA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";580;Sin información;"Adjudícase a la empresa Climatización y Mantención SPA, Rut.N°76.183.919-5, la propuesta pública para el ""Servicio de Mantención de Calderas en Dependencias de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yWe0g7Javo44HKbxPUKdYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FXrK5s79mDBySUg63DxASA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jCqfUbNebbFb4Ki%2FZNIQ8g%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";583;Sin información;"Adjudícase a la empresa Fullconectado SPA, Rut.N°76.403.793-6, la propuesta pública para la  ""Provisión e Instalación de 02 Camaras para Ampliación del Sistema de Televigilancia, Comuna de Providencia- Barrio Pedro de Valdivia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xx0F9DslyGDd%2FvIJhc82Jg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qT6tSQsmakMOS1%2FninFubg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E4BjsOhzAQkrMaLvv34%2Ffw%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";799;Sin información;"Adjudícase a la empresa Constructora Gonzalo Andres Fernandez Pulgar E.I.R.L., Rut.N°76.904.213-K en Unión Temporal de Proveedores con Adel  Construcciones SPA, Rut.N° 76.808.385-1,la propuesta pública para la obra FONDEVE ""Reparación filtraciones losa subterraneo edificio Camino Real"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YMR9k3IFMkFY1e3enL%2FUTQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u5Owo9skw9DEZ%2FqxjEWQDA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zv3%2FFL5dK09N9kZ8Bp7WGg%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1231;Sin información;"Adjudícase a la empresa SISTEMAS DE RIEGO RAINDROP LIMITADA, RUT.N º 76.295.326-9, la propuesta pública para la ""CONSTRUCCION DE JARDINES SUSTENTABLES PERIODO 2021-2022"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kSLlpLDlFzkgTfA9V2WOww%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pH4zRq4RwpHXIFD8yA7flw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rlRjP4%2B3eipoaSf6QzQudA%3D%3D
Sin información;Sin información;Decreto Alcaldicio;Adjudicación;1232;Sin información;"Adjudícase a la empresa ARQUITECTURA Y DISEÑO INTEGRADO LIMITADA, RUTN°76.082.903-K, la propuesta pública para la ""PAVIMENTACION Y EVACUACION DE AGUAS LLUVIAS ACCESO PEDRO DE VALDIVIA 963"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=efUxSe7f7aKxnwWFLnsAIw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2a%2FfK24FjOHFKtCS7%2BiTXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i28lkbUWQf4Z%2Fn0YzvvdwA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1230;Sin información;"Adjudícase a la empresa SOCIEDAD SANTA BLANCA SPA, RUTN°76.103.729-3, la propuesta pública para la ""CELEBRACION SEMANA DE LA CHILENIDAD 2021 ""PROVIDENCIA A LA CHILENA EN MI PLAZA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1eFVU8k6gzEjy2zxmhKq0g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qpv2tTKARBpd6eue4dAHXQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aUhdSd6LVFxADh1RztaWJg%3D%3D
