﻿RESPUESTA AUDIENCIA PUBLICA N°4 DE 24 DE OCTUBRE DE 2023  REMODELACION PLAZUELA Y CALLE PEATONAL MONTECARMELO;12-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2gEukJMhR3g2peGuOVpywQ%3D%3D
Audiencia Pública N°4 de 24 de octubre de 2023 - Plazuela y Calle Peatonal Montecarmelo;24-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W2%2BB%2B%2FU%2FKBlWBFZYfTA20A%3D%3D
"OFICIO N°2450 DE 22 DE MARZO DE 2023   RESPUESTA AUDIENCIA PUBLICA N°3 DE 24 DE ENERO DE 2023 ""CAMBIO NOMBRE CALLE ELENA BLANCO POR LUMI VIDELA MOYA ACUERDO N°665 DE CONCEJO MUNICIPAL";22-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9eBPgzeeO1M7MEVU5Q2W4g%3D%3D
"Audiencia Pública N°3 de 24 de enero de 2023 - Cambio de nombre de calle ""Elena Blanco"" por ""Lumi Videla Moya"".-";24-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aHm47rnP1GAsJRAiJQRS6g%3D%3D
"OFICIO N°4169 DE 09 DE AGOSTO DE 2022 QUE DA RESPUESTA  A LA AUDIENCIA PUBLICA N°2 ""MASCOTAS, ESPACIOS PUBLICOS Y ZONAS CANINAS"" ACUERDO N°417 DEL CONCEJO MUNICIPAL";09-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1SILSNuLjI8M5S1A1ElgA%3D%3D
Audiencia Pública N°2 de 28 de junio de 2022 Mascotas, Espacios Públicos y Zonas Caninas;28-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TWvCOQt4nWAeFQZnUVfcfw%3D%3D
"OFICIO N°2.062 DE 21 DE ABRIL DE 2922 QUE DA  RESPUESTA A LOS REQUERIMIENTOS PLANTEADOS SOBRE EL PARQUE BUSTAMANTE  EN AUDIENCIA PUBLICA N°1, ACUERDO 326 CONCEJO MUNICIPAL ";21-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S4SbPIkRVH74AlL3u1qtog%3D%3D
Audiencia Pública N°1 de 8 de Marzo de 2022 - Barrio Parque Bustamante;08-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=guES4yOR4SpRa2d8ISKYQg%3D%3D
Audiencia Pública N°3, Carta Unidad Vecinal N°14.;27-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uHh9t8l7VphBEi6SG36abw%3D%3D
Audiencia Pública N°2, Huerto Comunitario Infante 1415.;17-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AWfhilQlX5%2FmCz6Z72ML1g%3D%3D
Audiencia Pública N°1 de 2 de Agosto de 2017 -Celebración Fiestas Patrias 2017;02-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tr7dXbskeQRbirmzME1gig%3D%3D
Audiencia Pública N°1, de fecha 21 de Enero de 2016;21-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uA8AC0kB1Q5XhaLa3QkMnQ%3D%3D
