﻿2024;Abril;Nómina de Registro;"Ayudantes ";296;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NzZFnM5Ks2mJsMeZ0%2FJ1iw%3D%3D;Sin modificación
2024;Abril;Nómina de Registro;"Ambulantes  ";295;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a5U65nk8Hkia89JhVUBumg%3D%3D;Sin modificación
2024;Abril;Nómina de Registro;"Publicidad ";305;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xg3E0bnTWQlMLV9vB6X1Ug%3D%3D;Sin modificación
2024;Abril;Nómina de Registro;Estacionados 	;298;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s3n9wYoAd0mhi%2FWgzroFzQ%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Publicidad 	;239;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FjPolI0CoZLN%2FsQ08upITg%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Estacionados;232;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IKXUuW1ObjnHxqwKIgVxwg%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Ayudantes;230;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PvF1PVrIQAX%2FiGkS0Wglww%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;"Ambulantes ";229;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y4FWIqYRug8S0SWIdsI55Q%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;"Publicidad ";160;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5YtSqA7wAfJm0lbk%2FizyVQ%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;Estacionados;153;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gnGVbbftKddLgic05ORagg%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;"Ambulantes  ";150;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3h0LLyGVPz9hzN9UdooCRQ%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;"Ayudantes ";151;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0bVWYYNL5tZyNQln%2BL7igQ%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;"Publicidad ";110;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cb2WNFcO3jcKyPvfggvkhw%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;Ambulantes;100;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q4vNmQjVwujXbup7rdbyxQ%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;Ayudantes;101;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FJuwAlekROMHeltF5uYjQg%3D%3D;Sin modificación
2024;"Enero ";Nómina de Registro;"Estacionados ";103;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R3lJk%2F2DJdo2SpKDfcsB6Q%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;"Ambulantes  ";8;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vu0U9V%2B0okluASxgtJrnng%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;"Estacionados ";11;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=thn5OXXLmfcHS1%2FTfLILcg%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;"Ayudantes ";9;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ux22CeGVYwDGtkOD%2F3CDZA%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;"Publicidad ";18;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iXGE1FHOfw%2Fw5zN2D1c2Rg%3D%3D;Sin modificación
2023;Noviembre;Nómina de Registro;Ambulantes;730;04-12-2023;11/12/2023;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TbIyRz43isgaXcKfjzt9HQ%3D%3D;Sin modificación
2023;Noviembre;Nómina de Registro;Ayudantes;731;04-12-2023;11/12/2023;"En Portal de Transparencia ";NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ratALfzd7fSibpzzYk8k3g%3D%3D;Sin modificación
2023;Noviembre;Nómina de Registro;"Estacionados ";733;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Permiso de Estacionados vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FXU1t1vHlapm4Y7tVJnaSw%3D%3D;Sin modificación
2023;"Noviembre ";Nómina de Registro;"Publicidad ";740;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CvlslSfI2pIq5MrGDwakww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad;689;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TgnXN%2FdtDENLNxpfQPX7Gg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";679;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QRGrMqSh4AZVerI4FADJnw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;680;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gUaLQP88U5zySjBMcOZUHg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";682;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N7ZY%2Fed%2BXqn9zCudC64iCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";606;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n1MHwAKaKLPXepJRqRtdIg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";607;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xQ2JtJ1YraGGN%2BcNqg6NmA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";609;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vOiwQJZA2EP9O5VM7TN3AQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";616;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v%2F3%2FeZMHgdk6nKpJbRJ4Ug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";540;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6ktEwZJ9nfg2UpYWrqtRaw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";533;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KAX2jmSlMFR8xZqXGi286g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";531;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZmApYCa8PWNbQFgkDpH8vg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";530;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ro3GPT0%2BzQJ0Htdsl6h3hQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;500;10-08-2023;11/08/2023 en Portal de Transparencia;Sin información;"NO ";Sin información;Nómina de Permisos de Ayudantes vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8A4xHNSjZ31pkr3uGwgOJg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";501;10-08-2023;11/08/2023 en Portal de Transparencia;Sin información;"NO ";Sin información;Nómina de Permisos de Estacionados vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JCm0RXJj1g6P3uVsCm%2F%2F1Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes ";499;10-08-2023;"11/08/2023 en Portal de Transparencia ";Sin información;"NO ";Sin información;Nómina de Permisos de Ambulantes vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i3VJDEX69Tv0wZ4ikEWUwQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";504;10-08-2023;"11/08/2023 en Portal de Transparencia ";Sin información;"NO ";Sin información;Nómina de Patentes y permisos con Derecho a Publicidad vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I5UfAbHJYAypgkCQPWpp6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";422;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W%2BzZHPQO1jqVZgUNQzDUIQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ayudantes;423;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FXLzN4xv3Pcgjk5FsRmBnA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";425;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6BlznulG3k71A8ZOuMM%2B8A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";432;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eX%2Fjn6qgNfFBHrW7coboog%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";327;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mn8qFygHCTx7vv5KUOPPLQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";328;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lbTPJcU5Mgv2qBYDkqwfkA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados 	;330;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XNqwlo78qYKj3rvHXVGSNQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";337;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ahODytWLAp4IVGK74872mQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";313;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e1ZhE1rMy0XQKHcw2QZ3LA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes     ";303;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CbuzsdAoidCGgl%2FqELBYDQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";304;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WI9JaCMMvDcyY0PTxz3Xlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados 	;306;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0z%2Br3Vb19y4f8ub5tQ7G1A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";230;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LCcn%2BQBa0wwDYUmF8nqwBg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Publicidad 	;237;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aqgdkFy1zerNNUKi4jEZww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";227;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jg4DiYicwwvYXK4Q%2BGslEA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";228;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fb5YZya5T5HUHq9C7AhSbQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";154;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yqrz3kJj%2BX1iz9sAqa9o9g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados 	;156;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ctpnqlWIWmVEqX%2B6bE%2F7mQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";163;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jc24YziiEqoep7iuUdVEGQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";153;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zFkjkDjD0CyW93FHy5GzVw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";77;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FHQbJEqaRkTmU8gSqjlOzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";70;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aIEEooQnZyNJTYS0zxFWnQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";68;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2toIGQqxfvAT6qHIZS0gYw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";67;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EoV2RO6ujXp1FeVMcJ4ytQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";14;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HItZmQTnSD%2F5yI7vdpP1iA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";24;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8putqLNmRmh5u14vVxFnWg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";17;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ztGzZwTgXzDONyvA6CpoVg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";15;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dWtLwr3e%2FC1jFtNeVzex%2FA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Ambulantes;723;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gwYcobLVNcMq%2BjGEWFXNBQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";724;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bhi%2BeGYQkOnThFIwHqsuLg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados;726;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kBz1FgqOf1olsP3lrw22LA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";733;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X9yDO2b%2FRgt2MLL2e054jg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";686;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=267Pvqo1VV2QlaseUzb4tw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados 	;678;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tH5I2%2BOcPwa6RAY2LZYOFw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes   ";675;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5LQE9yL1b6krW0sMTBLy7Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";676;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wUScKUwqeIcnp0bVCdhxzA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ambulantes  ";581;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ambulantes vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ur5gkCAJs3aL1yHFPmO7cQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";582;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2FfyBGahfca7XrAxe%2BQdqA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Estacionados 	;584;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K2%2FXwiEPPwsAB8ZOLKFErg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Publicidad ";591;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes con Derecho a Publicidad vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7B1YndfSo%2Bb1hO9hZUnSkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Estacionados ";551;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Estacionados vigentes al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0S1VNHoUh1xnkPPfldF6lg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Ayudantes ";549;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Permiso de Ayudantes vigentes al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gq0T%2BG9JiV%2BxFxAm0dOQYQ%3D%3D;Sin modificación
