﻿"agradecería pudieran entregarme mayor información respecto al proyecto ""Normalización Estructural Estacionamientos Subterráneos Luis Middleton"", cual es su estado actual, periodo proyectado de finalizacion de las obras, alcance del proyecto y zona a...";20-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s8PfNYB2Pu9ZwpN0MIleCA%3D%3D;No aplica
1. Copia íntegra de la circular fechada en junio de 2023, en la cual se informa la eliminación de los estacionamientos frente a los edificios ubicados en calle Luis Thayer Ojeda, entre Pocuro y San Pío X. 2. Copia íntegra de todos los antecedentes...;17-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FIgnlqD73nXW0rGRH7vIEA%3D%3D;No aplica
solicito acceso a la información relativa a las concesiones de estacionamientos que se encuentran vigentes en el ámbito territorial de la municipalidad. En particular, requiero acceso a (i) los expedientes de licitaciones adjudicadas o en proceso de...;15-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yryVwJp2oX1B1lXJbLlROA%3D%3D;No aplica
solicita información relacionada con la infraestructura existente en su comuna, que atienda a las personas con accesibilidad y movilidad reducida. En este orden de ideas me gustaría obtener datos georreferenciados de los siguientes equipamientos y otros..;27-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZQYOJHlsOOB5RJbp%2FoRJYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FW5VX8W6EB2IDgo1SLblJw%3D%3D
solicita información relacionada con la infraestructura existente en su comuna, que atienda a las personas con accesibilidad y movilidad reducida. En este orden de ideas me gustaría obtener datos georreferenciados de los siguientes equipamientos y otros..;27-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZQYOJHlsOOB5RJbp%2FoRJYg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nWgHK4jcvyI0rdu8yBcZzw%3D%3D
Acuerdo del Consejo Municipal, y los fundamentos que certifiquen la determinación de intervenir el barrio bellavista durante el mes de marzo del 2022, eliminando estacionamientos, inmovilizando las calles con los conos delimitadores, eliminando libre...;11-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E32DeCeQvZyA1vR%2F%2FH7Bdg%3D%3D;No aplica
"Solicito formalmente los datos asociados a la ""ENCUESTA GESTION DE ESTACIONAMIENTOS"", tanto la de Octubre 2021 como la de Febrero 2022, a la cual hace referencia el correo precedente. Solicito el mayor grado de desagregación posible, manteniendo el...";30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TZFXOeDyk%2FS2uVG37fqwmQ%3D%3D;No aplica
Quiero el contrato y los términos de la concesión entre los Estacionamientos Manuel Montt con la Municipalidad de Providencia.;13-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wsb1zNpWpeiqXVlkbm%2FXRg%3D%3D;No aplica
Me encuentro trabajando en una aplicación móvil para localización de estacionamientos reservados para personas con discapacidad (normado por Ley Nº 18.290), para lo que necesitaría me pudiesen compartir el listado de los estacionamientos autorizados...;04-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0LRqXoGjaJLQhbqc0R4%2BDw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gWAMA6%2Fzydkvbh5teD42QQ%3D%3D
Se solicita contrato vigente de concesión de estacionamientos subterráneos de Av. Providencia, entre la I. Municipalidad de Providencia y empresa Saba.;02-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CStPyzHfcYkdcGZunQjbaw%3D%3D;No aplica
copia de la resolución, decreto o acto administrativo que haya establecido que no se puede estacionar en calle Guardia Vieja, entre calle Barcelona y calle Juana de Arco;03-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VKm5YyAwnsyeA2swUVaVug%3D%3D;No aplica
"solicito planos estructurales y memoria de cálculo de ""Estacionamientos
subterráneos en el Barrio Bellavista"", ROL: 262.280-7.";12-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wd4LWTXsxBwkq4HOV2ZD3w%3D%3D;No aplica
Agradecería informar la oferta total de estacionamientos municipales pagados, es decir, el número máximo de vehículos motorizados que podrían pagar por estacionamientos no privados de la comuna en un determinado momento. Por favor acompañar última versión;01-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nEUnyccaL%2BGFPtJaq1ldJw%3D%3D;No aplica
"Solicito de manera formal información sobre todos los estacionamientos para personas con discapacidad ubicados en la comuna; con indicación de la calle y numeración dónde se encuentran.";19-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rDheJKIM1i%2F8QrAmsvB%2BHQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=by2SNRClrPI9Xz8%2B7urG%2BQ%3D%3D
En su página aparece que cuentan con distintos tipos de estacionamientos, mi pregunta es, cuales son los estacionamientos libres en superficie (500 segun la web)y donde están ubicados?. Además saber en el caso de los que están con parquímetros 183...;21-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z3quoL3rA%2FTKZrSXX1L5nQ%3D%3D;No aplica
Me interesa conocer la fecha en que dio por iniciada la Etapa de Explotación del Estacionamiento Subterráneo de Pedro de Valdivia Nº 963, por cuanto la Ordenanza 138, publicada en el Diario Oficial 28.04.2015 establece que la vigencia de dicha ordenanza..;29-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nbirqWHQyIWOtbGcwBtVlQ%3D%3D;No aplica
Solicito la imformacion sobre la relación de la empresa Awto con la municpalidad de providencia. Que tipo de contratos, convenios, licitaciones y/o alianzas tienen con la municipalidad de providencia. En particular, que relacion hay para que la empresa...;09-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4yqJRwBilcUt3oym%2B%2FpXQg%3D%3D;No aplica
Información de próximas licitaciones de estacionamientos superficie en las comunas...Necesito saber plazos próximas licitaciones o término de actuales concesiones. Necesito conocer número de plazas licitadas, últimos pagos de empresas concesionarias...;20-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=abGQp9Au5koa0WidAKh2Ug%3D%3D;No aplica
Solicito información relativa a los criterios utilizados para la fijación de precios en el cobro de estacionamientos concesionados en la vía pública, ya sean éstos por distribución geográfica, tramo horario, medida de mitigación, etc. De existir esta...;18-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HyfTUMBRLhZrPA6Nr35UQQ%3D%3D;No aplica
1.- Cuantos espacios de estacionamientos municipales hay en la comuna. 2.- Cuantas cuadras son de estacionamientos municipales. 3.- Cada cuantos estacionamientos hay un operario. 4.- que gana la municipalidad por estas licitaciones y por cuanto...;17-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eVevMXTe9aAshHw2sXH2lw%3D%3D;No aplica
Concesión estacionamientos Solicito información de la cantidad de estacionamientos de superficie y subterraneos en la comuna. La cantidad disponible, su localización, modelo de administración (si se cobra por su uso o no), Si existen concesiones...;31-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SQQWKZ%2FDxOl0orbkwYsQVw%3D%3D;No aplica
Solicitamos la siguiente información vigente o la última que haya existido en los últimos 20 años, relativa al control del estacionamiento en vía pública de la Municipalidad (parquímetros físicos y/o humanos): 1. Contrato, Concesión o documento que...;25-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s%2BAOF49v1KsvvTJZWgUsEw%3D%3D;No aplica
"1.- ¿Cuantos estacionamientos municipales de uso público tiene la comuna? 2.- De esos estacionamientos ¿Cuantos son para personas en situación de discapacidad? 3.- ¿Dónde están ubicados esos estacionamientos para personas en situación de discapacidad? ";24-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BmJ5pHKEv4ru0a1TKcsTbA%3D%3D;No aplica
Buenas tardes, en relación a la concesión nivel calle con Cleverpark, me gustaría pedir lo siguiente: - ¿Cleverpark tiene patente de explotación de estacionamientos? - ¿Cuál es el valor a pagar por esta patente semestralmente? - ¿Cómo se calcula el monto.;12-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qNFnd%2BaMaTl6Pz3sdQ9KIA%3D%3D;No aplica
"Escribo a usted a fin de solicitar la siguiente información y documentación: 1.- Copia de Contrato de Concesión de Estacionamiento actualmente vigente con la empresa ""Saba"" en Avda. Providencia. 2.- Información de la empresa ""Saba"", esto es: Razón...";29-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFkb8Cifya7cqjazLfefdQ%3D%3D;No aplica
Buenas tardes, en base a la situación inicial y actual de la concesión de estacionamientos subterráneos en el Barrio Bellavista (me gustaría pedir: - Contrato original y actual de construcción y explotación del sector. - Cobro actual para el usuario...;22-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zbc6o2iXyEdY2dW27VVZYw%3D%3D;No aplica
Decreto Alcaldicio TC.No47 de 27 de Agosto de 2007, se dejó establecido que para todos los - - Decreto Alcaldicio TC.No35 de 30 de Mayo de 2006 - Contrato actual de estacionamientos subterráneos sector M. Montt (Plaza Felipe Dawes y Plaza Juan XXIII)...;24-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PMYebSHUQAxS44iyZGBpgQ%3D%3D;No aplica
Necesito saber la situación actual de estacionamientos subterráneos en P. de Valdivia 963. Según entiendo y tengo conocimiento: - Empresa Constructora Bravo e Izquierdo Ltda es la adjudicada en Enero de 2012 hasta Enero 2042 para la construcción...;23-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wA6hsUpFq9MZ7SwoWtmhEw%3D%3D;No aplica
Para las siguientes direcciones de estacionamientos subterráneos concesionados: - Providencia (M.S. Sanz ¿ P. de Valdivia) - Providencia (P. de Valdivia ¿ G. Vieja)...necesito la situación actual con: - Empresa adjudicada - Representante legal - Fecha...;23-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wluG5PQbG6IZpibBbS9TVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GysbiM%2Fzpi4pltZc4opTMA%3D%3D
Solicito un listado de empresas que tiene la concesión de los estacionamientos públicos en la calles, con rut, nombre de las empresas y cantidad de estacionamientos que administran. Cantidad total de estacionamientos en la comuna. Nombre de la oficina o departamento que se encarga del catastro de los estacionamientos en las calles;19-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oQxcYIOHjBR818vZMHZubg%3D%3D;No aplica
Solicito saber con qué empresas tienen la concesión de estacionamientos en superficie en la comuna cuántos son y hasta que año es el contrato.;26-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E3cNX6JdtrYfT3qDqodtAg%3D%3D;No aplica
Deseo conocer el contrato de concesión de estacionamientos entre la municipalidad de providencia y el o los concesionarios actuales.;26-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SwRDEkQoehMZ9WRmvga95A%3D%3D;No aplica
Me gustaría solicitar la última versión de la ordenanza municipal que regula la actividad de estacionamientos públicos en la comuna. Busco los horarios establecidos para el cobro, lugares físicos en donde aplica esta ordenanza (direcciones de cada uno de los estacionamientos concesionados u operados por empresas de parking)...;20-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eEO90gsuZnTKq1EbecXJrA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=swyuy0pY3vXpYWYn4Im%2BLg%3D%3D
Solicito ingresos mensuales del año 2017 de los parquímetros.;06-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sRPOu3jRY5WdiBW8d9mq6A%3D%3D;No aplica
Solicito información de ingresos y egresos Mensuales año 2017, por concepto de pago de estacionamientos de vehículos en las calles de Providencia.-;20-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BatBfw8pF5z1cxXDw5qUrA%3D%3D;No aplica
Solicito copia de autorización, decreto administrativo o cualquier documento emanado de la municipalidad...que autorice el uso exclusivo de la vía pública como estacionamientos de los apoderados del colegio aleman en la mañana, en Pedro de Valdivia.;10-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D5QUrBwcn7WoTbIXekqnvQ%3D%3D;No aplica
Listado de ubicación de todos los paraderos de taxis autorizados por el Municipio.;23-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bgf2r6tQUscHRYPsnEaaig%3D%3D;No aplica
Según su PRC vigente, cuantos estacionamientos se exigen por departamento para los nuevos proyectos inmobiliarios y si esta exigencia supera lo que indica la OGUC, cual es la justificación técnica para ello? Cuando fue la última modificación de su PRC...;15-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CEh3%2Fkr4GBSze%2F7SLqryqA%3D%3D;No aplica
Solicita se informe del número de estacionamientos reservados en la comuna otorgados por el municipio, ya sea a personas naturales o instituciones. Agregar el detalle de para quién está reservado, desde cuándo y en qué calle. En el eventual caso que los..;11-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mYuV1Ku0uQijcj06V%2Bg%2F%2BQ%3D%3D;No aplica
Me gustaría obtener información en relación a los estacionamientos concesionados que tiene el Municipio en la comuna. En específico: -Que empresas tienen la adjudicación y que calles se ven bajo la concesión (inicio y final de la calle...;23-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DEo8BqdCODeH5YC%2Fl3%2Fs5A%3D%3D;No aplica
Que obligación tiene la concesionaria del Estacionamiento ubicado en la calle Providencia frente a la calle Orrego Luco con respecto a baños para los clientes ya que éstos se encotraban cerrados con llave en la tarde de ayer.;27-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L0cbhGqDzrvwbM84IAQijA%3D%3D;No aplica
Me indica una funcionaria del tecer juzgado de Policía local que existe un decreto que les permite estacionar sus vehículos particulares en un reservado para vehículos municipales, ubicado en la calle Federico Froebel esquina Matilde Salamanca...;23-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GSLTuogS0e3bMJZZ7DCeaw%3D%3D;No aplica
Me gustaría obtener información en relación a los estacionamientos concesionados que tiene el Municipio en la comuna. En específico: -Que empresas tienen la adjudicación y que calles se ven bajo la concesión...;23-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fdYNeSWw6Ml6PfXbQu5cqg%3D%3D;No aplica
Listado de los estacionamientos de automóviles entregados en concesión por la municipalidad. Este listado debe contener la siguiente información. -Dirección del estacionamiento. -Fecha de inicio de la concesión. -Fecha de término de la concesión...;15-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8Yqv98TbuEAAUj2w1Z37Gg%3D%3D;No aplica
Mapa con zonas aptas para el estacionamiento de motocicletas en la comuna de providencia.-;13-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zm7aR91WLKnX1IljiAYHHA%3D%3D;No aplica
Agradeceré se me entregue la información del número de estacionamientos (slots o espacios) concesionados en la vía pública de la comuna.-;11-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VQV3WWZ0%2F8ix5meR%2FVe62w%3D%3D;No aplica
"Solicitamos el procedimiento, protocolo, y el valor del derecho, Proyecto de Estacionamiento Reservado y
gestión Flujograma de la misma en web Institucional. ";17-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=az4QsTAG3TC5CjD8Vp%2BKLA%3D%3D;No aplica
Copia de decretos alcaldicios (ordenanzas municipales) en que consten las concesiones a la o las empresas que cobran estacionamientos en espacios públicos de la comuna, y el detalle de que parte va para la municipalidad y que parte para el concesionario.;26-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b84QDi1lNXBytN%2FLEh2Ibw%3D%3D;No aplica
Solicita por favor una copia del contrato vigente que tenga la Municipalidad con la empresa Concesiones Providencia S.A., por la operación de los parquimetros humanos. Si actualmente existe otro proveedor por el mismo servicio favor adjuntar el contrato.;25-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mnu%2BSYGxwSKqQnyhPVcdrg%3D%3D;No aplica
Información completa relativa a concesión entregada por el municipio a empresa SABA S.A., para estacionamientos en la comuna. Requiere documento en el que conste la concesión, sus modificaciones posteriores, y anexos si los hubiere.-;28-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RrnlFb%2Bzx29t%2FHJNjzo9tg%3D%3D;No aplica
Necesito el catastro actualizado de todos los estacionamientos para discapacitados físicos que posee la comuna de Providencia. También necesito se me informe la dirección exacta de donde se encuentran y si se cumple con la norma.;29-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=klCmhiRZwt37aMS8b0qyBw%3D%3D;No aplica
Solicito Estudio Técnico: Determinación de los Beneficios, Costos e Inversiones del Proyecto: Estacionamientos Pedro de Valdivia 963, cuya declaración de impacto ambiental con fecha de emisión: 9 de Julio de 2012.-;20-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QHp5sfa9JOtuj7kVKX9rEw%3D%3D;No aplica
Hay lugares de estacionamiento público en Comuna de Providencia que especifican un tiempo determinado de estacionamiento, (por ejemplo: Máximo 2 horas). ¿Cómo lo calculan y qué medios de prueba realizan?.-;25-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3aZ3HFiEBOp0UwdpliGJNQ%3D%3D;No aplica
"Solicito información relativa a la consulta vecinal realizada en 2015 acerca de la posibilidad de instalar estacionamientos pagados en el barrio ""los obispos"" también conocido como ""vaticano chico"" de Providencia. Indicando: lo que indica.-";05-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j8foRb5ri4XTcuzqNi%2Bgpw%3D%3D;No aplica
Solicita el catastro de estacionamientos en la comuna lo que incluye: - Estacionamientos libres en vía pública, es decir, las calles en donde está permitido estacionar libre de cobro. - Estacionamientos concesionados en via pública (parquímetros), etc.-;23-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xXl5npmjmjjKimxAaSb16Q%3D%3D;No aplica
Solicita un listado de patentes comerciales activas de explotación de estacionamientos, administración de estacionamientos, explotación de playas y edificios de estacionamientos periodo 2015.-;05-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQuJg941tSSmd3iqX2SHTQ%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;No aplica
"Solicita copia de las bases técnicas de la licitación ""Concesión del Servicio de Control de Tiempo de Estacionamiento de Vehículos en las Vías Públicas de la comuna de Providencia"", decreto alcaldicio EX.N°2247 de 26.11.2010, etc.-";17-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=spRkShdzsmDA1ee7nnjcRw%3D%3D;No aplica
Solicita información concesión estacionamientos subterráneos municipales comuna de Providencia etapa explotación, informar cantidad de estacionamientos en explotación municipales, nombre (s) inspector municipal a cargo de la inspección, etc.-;11-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HV5vU8W6QyFgNGrraG6FQ%3D%3D;No aplica
Solicita saber qué autorizaciones se necesita y qué normativa es aplicable para la instalación de un estacionamiento masivo (más de 200 vehículos) dentro de un terreno privado. Indicar si es posible contar con una autorización provisional, etc.-;10-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GqkhxwF%2BZd3rmXFmv3Z4Fg%3D%3D;No aplica
"Solicita conocer la ley que faculta al municipio a citar a un ciudadano a comparecer a un juzgado de policía local por estacionar en un lugar público bajo la infracción ""Estacionar en entrada y salida de vehículo"".-";14-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nG882uEJAwXSZ65veQUpog%3D%3D;No aplica
En relación a la implementación de un nuevo sistema de estacionamientos en el Barrio Vaticano Chico, solicita los resultados de la opinión que se les realizó a los vecinos del sector, entre los meses de abril y mayo de 2015.-;04-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FqtF5MAY8nLyLdnvMAy1Ng%3D%3D;No aplica
Solicita documentación, sea ley, reglamento, ordenanza, etc., donde esté bien clara y fundamentada la razón por la cual la municipalidad puede cobrar estacionamientos de superficie en que no se presta ningún servicio seguridad, instalaciones, etc.;01-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GXL2mmbvNXTnNExaxvYC2A%3D%3D;No aplica
Solicita permiso de obra, u otro similar, que autoriza el estacionamiento y entrada de vehículos a la acera (por Tobalaba) en el sector de plaza metro colón donde se encuentra la farmacia Salcobrand y Ok Market.-;29-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nX3dHCRRwtann6cE6f4kCw%3D%3D;No aplica
Solicita saber, que organización es Providencia contigo, para solicitar información en relación al cobro de estacionamientos en el Vaticano Chico.-;07-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xtszeJtr5hXwSpckFTytFg%3D%3D;No aplica
Solicita el listado detallado de todos los estacionamientos para personas con discapacidad habilitados al mes de marzo de 2015. (Dirección y cantidad).-;06-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RfS7pt8h%2F9ifAHl9Eb0lHA%3D%3D;No aplica
Solicita las bases de licitación de los estacionamientos de las empresas Saba estacionamientos de Chile S.A (Saba Park), Azvi Chile S.A, Estacionamientos Manuel Montt S.A, Republic Parking Sistem Chile S.A, Central Parking System Chile Ltda.;05-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RwksgpiAa0tVGGYUdn2JQw%3D%3D;No aplica
Solicita saber si hay alguna ordenanza que establezca, si es obligatorio, contar con señalización de entrada de vehículos o de prohibición para estacionar en la entrada.-;06-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7EZFhj4eLBdJgwKETkpe%2BQ%3D%3D;No aplica
Solicita conocer los valores mensuales y anuales de la cantidad de partes cursados por mal estacionamiento,  cantidad de inspectores que posee la comuna, cantidad total de estacionamientos pagados en la vía pública, etc. (Desde el año 2012 a 2014).-;28-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mcrtbkJPvlqfjiMqHFCt%2FQ%3D%3D;No aplica
Solicita el estudio técnico que justifique la reserva de un estacionamiento, para la municipalidad para dejar o tomar pasajeros con chofer al volante, en calle el Vergel.-;23-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HNbq7nLmI3M%2BgIBs1Tx8Zw%3D%3D;No aplica
Solicita saber el número de la licitación de estacionamientos públicos de la comuna.-;27-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jjqx5kkB5ur3Woygnb7bpg%3D%3D;No aplica
Solicita copia de los criterios que utiliza la municipalidad para determinar en qué barrios sólo se pueden estacionar autos con carnet de vecinos y cómo y cuándo se toman esas decisiones, documento que consige en qué barrios tienen esas prerrogativas, etc;20-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VKZYXo3aYwiVwWfUB8lIFg%3D%3D;No aplica
"Solicita Decreto Alcaldicio, que aprueba las bases de licitación para la ""Concesión de la construcción, conservación y explotación de estacionamientos subterráneos en la comuna de Providencia"".-";19-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yzNdDOIqRizu9qm%2BNICEGQ%3D%3D;No aplica
Solicito Ordenanza sobre prohibición de estacionamiento que rige en la comuna de providencia al día de hoy, donde se detalla las calles en las cuales no se puede estacionar.-;12-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VkYse6sDI7M%2FMdccgtHyAw%3D%3D;No aplica
"Solicita información de las Zonas de exclusión de estacionamientos, ya que están tomando partes a los autos que se estacionan durante el fin de semana a cuadras de Pedro de Valdivia. ";11-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TqJa02my%2FCNw%2FtoiOVt16g%3D%3D;No aplica
"Solicita saber cuál es el estado de avance del proyecto de estacionamientos ubicados en el sector del Palacio Falabella que se realiza en la comuna y cuándo comenzarán los trabajos de construcción.- ";13-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wa69qM7kEbe2MboyOqUFJw%3D%3D;No aplica
Solicita que se detalle la siguiente información: catastro actualizado al 31.12.2013 de solo toda la señalética del Tránsito intalada en las calles de la comuna para discapacitados, detallando dirección, cantidad de estacionamientos, tipo de reserva, etc.;02-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nF%2B8YtJoAwg%2FbFiJHZCcYw%3D%3D;No aplica
"Solicita información sobre la construcción del edificio de estacionamientos del palacio Falabella. (obras preliminares, permiso edificación, demolición y construcción del proyecto).- ";12-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Totcf8Sdc4hNsv7pcE8BYA%3D%3D;No aplica
Solicita Plan Regulador vigente al año 1996. o bien la norma vigente a 1996, que regule la cantidad de estacionamientos necesarios en edificios construídos en la comuna.;22-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ljKRCpzGKfde16kxfCGNeQ%3D%3D;No aplica
Me gustaría saber si existen concesiones de estacionamientos parquímetros vigentes en vuestro Municipio. Si es así cuántas son, cuáles son las empresas concesionadas, cuál es el valor por hora, media hora o 20 min que se cobra, hasta que fecha están vigen;11-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2J2%2BeX%2BjhHB38PJJ%2BcYdww%3D%3D;No aplica
"Solicito información sobre el total de recaudación municipal de 2012 y el detalle del porcentaje que corresponde a estacionamientos municipales.

Muchas gracias";10-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PJDZ4VBAO%2FnuJ42%2FX%2BYXpg%3D%3D;No aplica
Solicita información sobre las regulaciones del transporte de mercancías dentro de la comuna de Providencia, tales como horarios de circulación de camiones (pequeños, grandes), restricción de estacionamiento, vías de acceso para vehículos de carga.;08-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p8oZPmQLSjwXJ3sUVqGeqw%3D%3D;No aplica
Las Ordenanzas y Reglamnetos sobre estacionamientos en Pedro de Valdivia Norte;15-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kQARo0H24fkUlXqqtpm6hQ%3D%3D;No aplica
Sobre prohibición de estacionar en calle Arturo Mediano entre Avda. Dinamarca y Diego de Almagro en el costado derecho.;13-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7MSCJ2%2FuKbPr31imBh2UuA%3D%3D;No aplica
