﻿Información sobre la cadena completa de protocolo de gestión de residuos reciclables desde origen doméstico, incluyendo recolección, procesamiento, depósito, etc.;03-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sHu%2B87wDVmXH1sGW2X8GIA%3D%3D;No aplica
Cantidad de RSD (residuos sólidos domiciliarios) en toneladas desde el 2015 al 2022 ¿ Tarifa o valor por tonelada de RSD (costo municipal) por estación de transferencia y relleno sanitario en caso de aplicar. ¿ ¿El valor por tonelada tiene algún tipo..;15-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZKGme1PlSK0VI%2Fsl%2FWjHGw%3D%3D;No aplica
En el marco de Ley N° 20.920, Ley marco para la gestión de residuos, la Responsabilidad Extendida al Productor y fomento al reciclaje. Solicitamos a la dirección de servicio del ambiente CATASTRO disponible tanto de los PUNTOS VERDE Y PUNTOS LIMPIOS en...;15-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XlnTXz6TXqDsQcQWf6iB%2Bg%3D%3D;No aplica
Solicito información para objetivar problema en el contexto de postulación a fondo CORFO: Número de patentes comerciales de cafeterías en la comuna de Providencia y Región metropolitana. Número de plazas de bolsillos en la comuna de Providencia, activas..;16-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TP%2FROZzTiCJwGozVWx2vug%3D%3D;No aplica
Número de patentes comerciales de restaurantes, bares y hoteles en la comuna, y plan de reciclaje para estos locales comerciales que sean ejecutados por el municipio.;16-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sDERM%2BHZQOSCwMRuDUUbeA%3D%3D;No aplica
quisiera saber: 1)¿Qué ocurre una vez que los envases post consumo son recolectados? ¿son revalorizados por empresas privadas? ¿se donan? ¿se venden? Tengo entendido que algunos elementos los recolecta DIMENSIÓN S.A., pero agradecería que pudiera...;01-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=trnwCNq53DtIyWp%2Fp1l5XQ%3D%3D;No aplica
Necesito la siguiente información: a) Identificación de la empresa encargada de la recolección de material reciclable. b) Total de residuos recolectados para reciclaje (cantidad mensual entre los meses de enero y julio). c)...;22-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jpTzgpuLx%2FawrfgmeTh6rA%3D%3D;No aplica
"En el marco de la ley REP (ley 20.920). 1- ¿qué programa, normativa, convenio, plan, u otros similares contempla esta municipalidad para dar cumplimiento a la ley 20.920 en su rol de municipalidad? 2- Actualmente o a futuro, ¿la municipalidad cuenta...
";17-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w2MarhQJWiHs2irsh2nsqw%3D%3D;No aplica
alguna base de datos en que dispongan de los avances numéricos en cuanto a reciclaje actual de su comuna;26-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KVI0B5iSWoDNiKQrIlUzIA%3D%3D;No aplica
"""...información del status de la consultoría de ""Desarrollo de Lineamientos para la Zona Tipica Barrio Las Flores"" que se inición en enero 2020, consultor Jaime Migone¿ Cuando se retomará la participación ciudadana?""";30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fNdf2j47gD9L67cg7ZfZig%3D%3D;No aplica
Solicito a usted por favor enviar la siguiente información relacionado con el reciclaje de la comuna entre el periodo enero 2018 a febrero 2022, la información requerida es la siguiente: 1.- Nombre de las empresas que tiene licitado los servicios de...;07-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTJxHIj0Q8OEoRVFzVx4kw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jGC3PN1Rb%2B4cgnzHgA16rg%3D%3D
solicito ACCESO Y COPIA A LOS DOCUMENTOS que contengan los registros de fiscalización y rendición del servicio de reciclaje asdcrito en el contrato ¿SERVICIO DE RECOLECCIÓN Y GESTIÓN DE RESIDUOS RECICLABLES DE ENVASES Y EMBALAJES LIVIANOS EN EDIFICIOS...;24-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dpqeUkGchsjoQFDDP3YoqA%3D%3D;No aplica
Junto con saludarles, desde ya se agradece la entrega de información sobre el sistema de reciclaje que gestiona la municipalidad, puntualmente, se requiere: 1. Informar el monto que pagó el municipio para el tratamiento del reciclaje en su comuna...;23-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WRCcl0l7YYZMcoC0A%2BQFXA%3D%3D;No aplica
Solicita si me pueden ayudar con cierta información. ¿ Cuentan uds con un catastro de o inventario de los arboles presentes en la comuna? ¿Cuál o cuales son los arboles con mayor presencia en la comuna? ¿Tienen los porcentajes? , en caso de no tenerlo...;03-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Ts4XQw7yMd9CEorkjTMEw%3D%3D;No aplica
Solicito acceso a la siguiente información pública, la cual corresponde a obligaciones de su municipio y debe estar comprendida en actos, resoluciones, actas, expedientes, contratos y acuerdos, y es financiada con presupuesto público: 1. La frecuencia...;14-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qhFNzuG5iwizhY0Qyr9UMg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmRmHl4EWbQjtko0XIQLLw%3D%3D
Estimados, Junto con saludarlos, me gustaría solicitarles información relacionada al municipio. La información solicitada es para un estudio de Fundación País Digital, donde se busca medir el desarrollo de Smart Cities (o Ciudades inteligentes) en....;05-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dTRFlZq1MPhyWihVtIn%2Few%3D%3D;No aplica
Solicito por favor los siguientes antecedentes de vuestro municipio: 1) Numero de centros de reciclaje, puntos limpios o similares de acopio de materiales tales como plasticos, vidrios, papel o cartones, entre otros. De gestión publica municipal o...;05-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XmWqEL8QQOXR0CrhVgBzew%3D%3D;No aplica
Presupuestos o ingresos destinados al reciclaje en la Municipalidad de Providencia en el período del 2020. Documentos vigentes sobre la basura que se genera en la comuna, si es que se tienen.;11-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RqOYfCuBGxZ%2BjnLFp9scUw%3D%3D;No aplica
"1. cantidad de puntos verdes operados por sistema de licitación externo 2. tipos y cantidades de residuos que se recolectan desde estos puntos verdes, año 2019 y 2020 3. cantidad de edificios suscritos al programa ""Mi Barrio Recicla"" 4.cantidad potencial ";12-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MjRxd2trn%2BQx%2Bh7V1fNn8A%3D%3D;No aplica
Junto a Fundación Chile estoy solicitando información detallada sobre el estado actual de generación y gestión de residuos en las distintas comunas de Chile, en especial residuos plásticos con la finalidad de levantar proyectos que apoyen...;09-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=klTmpJYk4Yi4LrXYYEeRBw%3D%3D;No aplica
Periodo anual 2018, 2019, 2020 a octubre -volumen de toneladas recolectadas para el reciclaje, clasificadas por punto de generación (recogida, programa, punto limpio, etc...) y su caracterización material, sobre el total recolectado de residuos...;23-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wJiXg%2BR9QK3YVgTJqVb%2BYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1yLJeeZRHBBw07dfi4R0Q%3D%3D
Soy estudiante de la Universidad de Santiago de Chile y actualmente me encuentro trabajando en un proyecto de reciclaje el cual consiste en una máquina trituradora de plásticos PET HDPE y PP para uso público. La finalidad de este proyecto es incentivar...;30-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lR7FF2xitSdsnEiHHLnFdQ%3D%3D;No aplica
Quisiera saber la cantidad de basura que han recolectado en su centro de acopio y reciclaje de forma mensual, idealmente desde el año en que se creo el centro hasta el día de hoy para poder tener la mayor cantidad de datos . Ademas quisiera el...;09-07-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zzJIPjUPLWgV8JRmUB9kFQ%3D%3D;No aplica
Solicita información referida al sistema de reciclaje efectuado en la comuna. Para ello, les pido que me puedan detallar la siguiente información: 1.- ¿Cuántas y que tipo de instalaciones de reciclaje tiene la comuna? 2.- ¿Qué tipo de residuo trabajan?...;24-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8aDRCsGuqlepOBOHH4PaMQ%3D%3D;No aplica
A través de la presente, solicito información respecto a puntos limpios, puntos verdes, campanas de vidrio de residuos reciclables de envases y embalajes en su comuna. El objetivo es recabar información respecto a su ubicación, operación y cantidad de...;17-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OCpn1%2FMBLC7iKBxwwQSjYg%3D%3D;No aplica
Solicito los siguientes datos y/o archivos para periodos 2018-2019: Gasto anual de residuos sólidos domiciliarios (desgloce mensual) para periodo/Empresa que realiza el servicio. Volumen de residuos solidos generados anualmente (desgloce mensual)...;10-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5JzJyaKOE2%2BlwSOn2NbzKg%3D%3D;No aplica
Cual es la cantidad de podas que se generan por la mantención de espacios verdes como arboles, plazas, etc. Y cual es el manejo que se le da actualmente, se va a relleno sanitario o que tipo de disposición tienen. Datos de cantidad de kilos mensuales...;02-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uyufYQ4FGnrMDqCXuz9Jnw%3D%3D;No aplica
Solicito copia y acceso a la documentación respecto al porcentaje de reciclabilidad de la comuna de Providencia, en los años 2018, 2019 y 2020, respectivamente.;02-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aitp%2F1SzZU9VWQOYnZcogg%3D%3D;No aplica
Solicito acceso y copia de los contratos vigentes de la Municipalidad de Providencia con todas la empresas externas dedicadas a labores de aseo, limpieza, ornato, jardinería de espacios públicos, reciclaje y retiro de basura de la comuna (plazas, veredas,;28-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npA8%2BGXC3VapOy6H1hiUtw%3D%3D;No aplica
Se solicita conocer el presupuesto destinado al departamento de medio ambiente y de ese monto, cual porcentaje es utilizado para la realización de planes, proyectos o acciones para prevenir la generación de residuos y fomentar la reutilización, años 2017,;27-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0B5ax7Lh6Ebgqoi3gY3EhQ%3D%3D;No aplica
Solicitud de residuos sólidos municipales reciclados en kg de los años 2017, 2018 y 2019 y residuos sólidos municipales generados en kg en los años 2016, 2018 y 2019. Además quisiera conocer los proyectos realizados recientemente en la comuna para...;25-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRt%2BI6vOxWFB%2F0kln1VXog%3D%3D;No aplica
1.-¿Cuánto gastan en proyectos o reformas para reducir la contaminación ambiental? 2.- ¿Cuál es el presupuesto que tienen para el medioambiente? 3.- ¿Qué hacen para reducir la contaminación ambiental?;13-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ugp3l2%2FqTIsRAI%2FZurLWEA%3D%3D;No aplica
Solicito se me remita la siguiente información: 1. Presupuesto anual en 2016 de la municipalidad 2. Presupuesto anual de 2016 destinado a medio ambiente y se me indique el total del excedente correspondiente a licitación de servicio de recolección de...;30-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2vSv2rZuW10cEtehmERtJw%3D%3D;No aplica
En virtud de la Ley 20.285, sobre acceso a información público, solicito copia y acceso a la documentación respecto al presupuesto destinado por parte de la Municipalidad de Providencia específicamente al reciclaje en lo años 2018, 2019 y 2020, respectiva;28-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbfTsMwAzuGkyieS9C%2FaOA%3D%3D;No aplica
En virtud de la Ley 20.285, sobre acceso a información público, solicito copia y acceso a la documentación respecto a la cantidad en número del material reciclado en la comuna de Providencia en los años 2018, 2019 y 2020, respectivamente.;28-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbfTsMwAzuGkyieS9C%2FaOA%3D%3D;No aplica
En virtud de la Ley 20.285, sobre acceso a información público, solicito copia y acceso a la documentación respecto a la cantidad en número del material recolectado por parte de los Puntos Limpios de toda la comuna de Providencia para ser reciclado...;28-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wbfTsMwAzuGkyieS9C%2FaOA%3D%3D;No aplica
Quisiera solicitar la siguiente información: - Toneladas de basura a relleno sanitario para el año 2017 - 2018 - 2019 - Toneladas de basura a relleno sanitario durante los meses enero, febrero y marzo 2020 - Costos asociados mensuales por disposición a...;09-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=poorVc1gXZpcAvwI0POH1Q%3D%3D;No aplica
Cuantificación Huella de Carbono 2019 y 2018. Las fuentes consideradas en los distintos alcances.;17-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9bPKI1xlj1aGNMptQPAwHg%3D%3D;No aplica
"Solicito datos: 1- Total anual de residuos mezcla municipal declarados para tratamiento disposición final, años 2014; 2015; 2016; 2017;2018 y 2019. 2- Total cantidad anual de residuos reciclables recuperados en la comuna, años 2014; 2015; 2016; 2017; 2018";25-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KeftinkPile3Ah0kgCxImg%3D%3D;No aplica
Les pido puedan indicar la empresa a la cual se entregó la concesión de retiro y disposición final de los residuos sólidos que son reciclados, y el lugar de disposición final de estos. Mi requerimiento surge porque he observado en más de 4 oportunidades..;03-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMmy4DQKROt3Q5A445IrqA%3D%3D;No aplica
Quisiera saber como se financia su centro de acopio y reciclaje, además de costos variables y fijos.;03-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jqE%2BXbtooRhKV4dUWF9VVw%3D%3D;No aplica
La información que necesito es la siguiente: 1.- Qué empresa hace la recolección de basura domiciliaria en la comuna? 2.- Como es la logistica desde los puntos verdes hacia los puntos limpios, quien la hace? 3.- Quién es el comprador de los envases de...;28-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FqPBm7f7mU7cmA6cPrxjvA%3D%3D;No aplica
Solicitud de formulario de recepción de planta de residuos de fecha 19-01-2020 de recepción o entrega de material de reciclaje de punto limpio ubicado en Santa Isabel/café literario.;22-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=urpQOtGKLUCMpIuqi3hG0g%3D%3D;No aplica
Desde qué año se recicla en la comuna, y qué tipos de materiales son reciclados-Cantidad total anual de materiales reciclados, separado este valor por tipo de material (eg. año 2019: 1 ton cartón, 5 ton vidrio, 2 ton pet), desde el primer año de inicio...;03-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDNiA%2Bf8iOuyiZTbYshpoA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v4Y0ExSD9SB5CogElTGbIQ%3D%3D
Información respecto a la gestión de residuos en la comuna, a través de datos como el presupuesto y el gasto, como ítems separados respecto a la recolección de residuos como también a su gestión, ya que las partidas en el sistema de información...;30-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8A%2BGH7ZYWE1qMI%2B13o6xCw%3D%3D;No aplica
"Solicito caracterización y cantidades de residuos sólidos para la comuna de Providencia, además de la caracterización y cantidades estimadas para el proyecto ""Mi barrio recicla"". Junto con lo anterior, la metodología general para la obtención de datos. ";21-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rP4t7SsREkcOua7elAS%2FcA%3D%3D;No aplica
"Información respecto a la gestión del reciclaje que se lleva a cabo en la comuna de Providencia en la actualidad, el cual entiendo se basa en el programa ""Mi barrio recicla"", por lo tanto, si existe algún documento oficial que especifique en detalle...";11-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEd%2BFseWvhkpnogu7p%2BetQ%3D%3D;No aplica
Solicito información relacionada al punto limpio de la comuna. - Costos de mantencion de este punto limpio. - Costos del personal de asociado. - Costos de camiones de traslado. - Costos de rellenos sanitarios si corresponde. - Cantidad de Plásticos que...;28-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DXuLo4GeENWdXvlCKF36bw%3D%3D;No aplica
Solicito el detalle de cuáles son los residuos que se aceptan en el Punto Verde de la comuna, solicito el detalle del destino de los materiales que son recibidos en este establecimiento.;14-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KYgzcF4dhT7WReiCgfaD0g%3D%3D;No aplica
Mi nombre es Francisca Bozo y soy estudiante de la carrera ingeniería ambiental de la universidad Andrés Bello y me encuentro realizando mi proyecto de título, en el cual necesito ciertos datos de la gestión de residuos llevada a cabo desde el año 2005...;14-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4glmoObR7VOUEjGubrDWFQ%3D%3D;No aplica
Necesito la siguiente información de su municipio: 1. cantidad de residuos domiciliarios reciclados en los últimos 3 años 2. saber si han elaborado algún plan piloto de reciclaje a domicilio (y sus respectivos documentos) 3. saber si han actualmente...;11-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O97ooHZLUL39CN5qoRYp%2Bw%3D%3D;No aplica
Solicito el monto de dinero que es invertido en los Puntos Verdes, Puntos Limpios móviles y fijos que son operados por la Municipalidad, desde enero de 2017 hasta agosto de 2019 o el dato más actualizado...;07-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AKFNOtErA4%2Fkx3Lshj0sPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0C0Ep6d4HMWLuF5tNg%2Bi5A%3D%3D
Solicito información sobre presupuesto 2019 para MEDIOAMBIENTE considerando: - Porcentaje de ese presupuesto respecto del total del presupuesto municipal. - Monto ejecutado del presupuesto para medioambiente. - Número de proyectos ejecutados y número de..;03-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dD72pYSxrQwPBuo4xM3M8g%3D%3D;No aplica
Solicito la cuantificación de la huella de carbono de la municipalidad y de cuatro edificios de la muJunto con saludar, solicito la cuantificación de la huella de carbono de cuatro edificios de esta (uno que se realizó para Huella...;25-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WpY9cghGueNPvTYmL6%2BMxQ%3D%3D;No aplica
Solicito estudio, informe o similar, de cuantos y cuales residuos orgánicos se generan dentro de la comuna o barrio en especifico. Cuanto equivale a poda, hojas seca, residuos domiciliarios, etc. Si estos se reciclan, donde se reciclan, o porque no se...;13-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2UwwZWMSy6OScbtoMz2P7Q%3D%3D;No aplica
Necesito la siguiente información: 1. Ubicación de campanas para acopiar vidrio en la comuna (dirección) 2. A quién pertenece la campana, separarla entre Coaniquem y Cristoro 3. Cantidad de campanas por ubicación, separadas entre Coaniquem y Cristoro...;27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QisqKEJAAG4jU5EY10fsgg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U4oRdFeGy%2Bgn32ctL05Viw%3D%3D
Favor responder la información adjunta. Se solicita seguir el formato entregado (excel).;27-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bbbb1Lf7Ew%2FLRox6wpQKyw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3XWZC9J4KFRw5Rmu0aBLWg%3D%3D
Base de datos con la información de los desechos de basura acumulados (en kg) en la Región Metropolitana en los últimos cinco años. Además de ficha con la información de las industrias recicladoras en Chile, protocolo de reciclaje actual en Chile, y base.;20-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=us3WI0RqJOAVe3C6uNy9Cg%3D%3D;No aplica
Se solicita la siguiente información 1: Descripción detallada de proyectos y programas actuales y futuros de reciclaje de residuos sólidos domiciliarios en la comuna 2: cantidad de residuos sólidos domiciliarios por categoría (cartón, vidrio, plástico...;13-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SgU1KLwikf1LV0tBI1b6qA%3D%3D;No aplica
Queria saber un poco mas sobre los gastos de recolección de reciclaje que tiene la municipalidad en un mes cualquiera del año 2019. En especifico me gustaría saber el costo del camión por kg de reciclaje de plástico y otros reciclables. También cuantos kg;09-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LPpfm2VmyNZHlsY%2FxXU2Pw%3D%3D;No aplica
1. Si tienen programa de recuperación de botellas de vidrio (SI o NO). 2. En el caso que SI lo tengan, hoy lo maneja (operación) : a) Municipio b) Cristoro o Codeff c) Coaniquem d) Otros (especificar quien es). 3. En el caso que si lo tengan...;02-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O4B6uuZZx1c9uu96EoNmPg%3D%3D;No aplica
Solicito conocer los edificios en los que actualmente la comuna está implementando el programa de separación y reciclaje de residuos de la comuna.-;29-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gGP9umiYth6BpAP3yWlQGw%3D%3D;No aplica
Quisiera obtener el plan Providencia verde de la municipalidad de providencia, y también específicamente quisiera obtener la ordenanza sobre prohibición de uso de plásticos en este mismo municipio, ya que no pude encontrar acceso a él a través de la...;26-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bxftvp0g7sJbS3sXq5kslw%3D%3D;No aplica
- Clase de residuos que se reciben para ser reciclados, reutilizados o destruidos (neutralizados). - Cantidad anual (kg) de cada tipo de residuos recibidos para reciclaje o reutilización en la comuna los últimos 3 años - Destino para disposicion final de recilaje o reutilizacion de cada tipo de residuo...;25-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TpFG7AHySiO%2B2lMFMc1xuA%3D%3D;No aplica
"se solicita informaicon sobre los siguientes elementos:... - número de puntos limpios o puntos de reciclaje y su dirección o coordenadas UTM - toneladas de basura reciclada por los puntos limpios ";14-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uFg%2BhuF8rC4pXLJ6X3ybzA%3D%3D;No aplica
Toda la documentación relacionada con el proceso que sigue a los desechos depositados en los recipientes para reciclaje que se ubican en la plaza Bernarda Morín. Asimismo, se me informe porvfavor si este proceso es el mismo para cada uno de los puntos de reciclaje ubicados en la comuna...;07-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PMc162aHYUeoAO%2FXEpcqog%3D%3D;No aplica
En específico se solicita información sobre medidas que hayan sido efectuadas en los últimos dos años (2017 y 2018) con el fin de promover la sustentabilidad dentro de la comuna...;26-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6aoAZ8QTpcpm40TAu4kdEw%3D%3D;No aplica
Deseo conocer el destino del material desechado en los Puntos Limpios de la Municipalidad y si estos se venden. Es decir, especialmente para botellas PET y latas de Aluminio, quien las retira y si la Municipalidad vende ese material y a qué precio...;31-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=58iP%2BuzoeyVTAR6jj9XAmg%3D%3D;No aplica
Solicita los siguientes datos de la comuna: 1. Señalar número de consultas ciudadanas en materia ambiental realizadas a la fecha. Por favor inidcar materia de la(s) consulta(s) y fecha de realización. 2. Señalar si el Municipio cuenta con...;20-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g%2BlSq31Km%2BOGiGVdpYsebg%3D%3D;No aplica
Quiero saber información sobre el reciclaje que se hizo en la comuna el año 2017, tales como la cantidad total de residuos municipales plásticos (diferenciando sus tipos) que se generan mensual y/o anualmente.;26-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bsaTCWRzQ2e7HvgDLVzstQ%3D%3D;No aplica
"Información 1.- Gastos (en pesos y en moneda nominal) de lo pagado en los contratos de ""Recolección y transporte de residuos domiciliarios"" y ""disposición final de residuos domiciliarios"" para los años que se indican en archivo adjunto (2008 al 2018)...";23-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Ba6U6zeS49tSh%2B8kPz0Tfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SVJGsDDUdUYOIZFE3sQoOg%3D%3D
1.- Cuentan con plan de segregación en origen cuál es ? 2.- objetivos principales y específicos 3.- descripción general 4.- que tipo de reciclaje utilizan en la comuna 5,- con que empresas de reciclaje de papel, cartón vidrio, plástico, tetrapack trabajan;28-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Mh1xZ%2BjKEsRpoTyLqeFoQ%3D%3D;No aplica
Me gustaría saber toda la información sobre el plan de manejo de residuos sólidos urbanos que tiene la comuna (en qué consiste, tipología de residuos y cantidad de ellos).;09-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BuxYeNKKjdD6F0FBoLLkcg%3D%3D;No aplica
Saber si a la fecha cuentan con alguna ordenanza que tenga por objeto la reducción de bolsas plásticas, si existen convenios voluntarios o si están en proceso de dictar alguna.;02-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7hre3Yj1XCWOV18AW%2BkYlw%3D%3D;No aplica
"Me gustaría saber en qué consiste el plan de manejo de residuos de la comuna.
";23-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1dvKfM0CaTcmq3NmfT1C4A%3D%3D;No aplica
Las estadísticas segmentadas en cuanto a cantidad de kilogramos o toneladas y metros cúbicos de los últimos 5 años, o la información que se disponga en registro, correspondiente a la recogida de escombros sólidos urbanos relacionados con la construcción..;03-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ffbQpLIu%2BbyGyd3oUayCPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMpC8Ch48F4jNGyafXhkwg%3D%3D
Solicita información sobre el dinero que se ha invertido en reciclaje desde el 2009 y cuantas toneladas han reciclado en la comuna desde entonces.-;05-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BmlLbtUYCIMJsGK8dzxcSA%3D%3D;No aplica
Solicita información en relación a los residuos solidos domiciliarios.-;29-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BqLtWV09NASuS97G%2FXlkPA%3D%3D;No aplica
Solicito información sobre las municipalidades de la ciudad de Santiago que cuentan con unidades, departamentos o consejos medioambientales que dependan directamente de cada municipalidad y que se preocupen de este ámbito...;15-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dgIcLMBouJ%2Fysz2dBnQPlA%3D%3D;No aplica
Buen día quisiera obtener información sobre la cantidad de Botellas PET recicladas (en toneladas) durante el último tiempo.;13-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ReHX9d5f9bYkNMdPnMxgOw%3D%3D;No aplica
