﻿2024;Abril;"Decreto ";Decreto Exento;503;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°945 de 10.07.2023, en el sentido de dejar establecido que la Placa Patente de la Ambulacia Mercedes Benz,Modelo Vito 111 CDI Turbo 2.1,año 2010,color Blanco es Placa Patente CFGD 16-9 y no como se indicó.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FRbs8WqWxu5D5w6Fg6bo5Q%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;424;20-03-2024;20-03-2024;En Portal de Transparencia;NO;Sin información;Ratifícase la donación a la Municipalidad de Viña Del Mar, de 100 bolsas mortuorias y 400 juguetes para niños de 0 a 8 años , dispuesta mediante el Decreto Alcaldicio EX.N°215 de 6 de febrero de 2024.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v%2F7QHtwUOFgyDMFAb%2BZv0A%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;403;15-03-2024;15-03-2024;En Portal de Transparencia;NO;Sin información;Modificas el Decreto Alcaldicio EX.N°284 de 9 de febrero de 2024, en el sentido de eliminar los puntos N°1 y N°1.1, pasando el actual N°1.2 a ser el nuevo punto N°1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KodS52LSTyUnMUQyG3fcvg%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;390;14-03-2024;14-03-2024;En Portal de Transparencia;NO;Sin información;Dónese a la MUNICIPALIDAD DE VIÑA DEL MAR, RUTN°69.061.000-0, 2 carpas de emergencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qaLW37Ta4dy%2FvUfgq0RKSA%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;284;09-02-2024;09-02-2024;En Portal de Transparencia;No;Sin información;Dénse de baja 20 Equipos de Radio Marca Motorola con 1 Batería cada uno y su respectivo Cargador según el siguiente detalle. Dónese a la MUNICIPALIDAD DE VIÑA DEL MAR, RUT.N°69.061.000-0, los bienes que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kY1SkpLkjVyTZYjewg1gtA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KodS52LSTyUnMUQyG3fcvg%3D%3D
2024;Febrero;Decreto;Decreto Exento;215;06-02-2024;06-02-2024;En Portal de Transparencia;NO;Sin información;Dónese a la MUNICIPALIDAD DE VIÑA DEL MAR, RUTN°69.061.000-0, 100 bolsas mortuorias y 400 juguetes para niños de 0 a 8 años.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NXFpMqhMyXkOauoQs78X1Q%3D%3D;Sin modificación
2023;Agosto;"Decreto ";Decreto Exento;1190;25-08-2023;"25-08-2023 ";En Portal de Transparencia;NO;Sin información;Acéptase la donación por parte de la COMUNIDAD EDIFICIO PARQUE LAS LILAS, RUT.N°56.014.190-4, de 100 sacos de arena, en apoyo a las emergencias por inundaciones que puedan producirse, los que serán recepcionados y administrados por Dirección de Emergencias Comunales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uZPXyuUFcSJZvu6RQkBYaA%3D%3D;Sin modificación
2023;Julio;"Decreto ";Decreto Exento;983;17-07-2023;"17-07-2023 ";En Portal de Transparencia;NO;Sin información;Dónese a la MUNICIPALIDAD DE COLTAUCO, RUT N°69.080.700-9, 20 Kit cada uno de los cuales contiene los siguientes bienes muebles: 2 Colchones 1plaza, 2 Sabanas 1 Plaza, 3 Frazadas 1 Plaza, 2 Almohadas, 1 Estufa 15 Kilos, 1 Vale de Gas 15 Kilos, 1 Cilindro de Gas 15 Kilos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Okv8fjZqeGg1NZSfmgEbtQ%3D%3D;Sin modificación
2023;Julio;"Decreto ";Decreto Exento;948;10-07-2023;"10-07-2023 ";En Portal de Transparencia;NO;Sin información;"Dónese a la MUNICIPALIDAD DE ISLA DE MAIPO, RUT N°69.071.900-2,  el Contenedor GESU 45R1 9223761, CAMARA DE FRIO, MARCA CARRIER, MODELO REEFER.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MFJfrYeyWqWAbWIJOPEORQ%3D%3D;Sin modificación
2023;Julio;Decreto;Decreto Exento;945;10-07-2023;10-07-2023;En Portal de Transparencia;NO;Sin información;Dónese a la MUNICIPALIDAD DE TEODORO SCHMIDT, RUT.N°69.252.100-5, la ambulancia marca Mercedez Benz, modelo Vito 111 CDI Turbo 2.1, año 2010, color blanco, placa patente GFGD 16-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1gC9Wjuxg38r5pA%2FmM%2B6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FRbs8WqWxu5D5w6Fg6bo5Q%3D%3D
2023;Junio;"Decreto ";Decreto Exento;769;01-06-2023;"01-06-2023 ";En Portal de Transparencia;NO;Sin información;Dónanse a la MUNICIPALIDAD DE SAN NICOLAS, RUT.N°69.140.800-0, los bienes municipales que se indican a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TmHPOhTWUwSZvKDJUurgUQ%3D%3D;Sin modificación
2023;Mayo;Decreto;Decreto Exento;686;22-05-2023;"22-05-2023 ";En Portal de Transparencia;NO;Sin información;"Acéptase la donación por parte de la sociedad PAPERLUX SPA, RUT.N°77.429.917-3 de 3 dispositivos PaperLux Touch con capacitación, con el objetivo de fomentar la innovación, colaboración e intercambio de ideas en las actividades desarrolladas por la Dirección de Desarrollo Local en el ámbito de los emprendedores. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=woXQBx9EOA4gD8fRfQAm3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;662;17-05-2022;17-05-2022 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes bienes municipales que se individualizan a continuación. - Dónanse a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, RUT.Nº70.981.000-6, los bienes municipales que se indican en el presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SXiR2CPBsoQuMAXpRTGNqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;563;02-05-2022;02-05-2022 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes bienes municipales que se individualizan a continuación.Dónanse a la MUNICIPALIDAD DE LA HIGUERA, RUT.Nº69.040.200-9, los bienes municipales que se indican en el presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=frgU6V2dEruBjPcDOOjf2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;432;05-04-2022;05-04-2022 En Portal de Transparencia;Sin información;NO;Sin información;"Acéptase la donación por parte del SERVICIO NACIONAL DE TURISMO, incorporándose al patrimonio municipal los Bienes Muebles que se detallan en el Listado que forma parte integrante del presente Decreto, como Anexo I. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=czHpZQW8JRBbhdKrGIBfLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1615;04-11-2021;04-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Contrato de Donación suscrito, con fecha 08/10/2021 entre la Municipalidad de Providencia y Comercial Automotriz Petric Limitada, Rut N° 96.505.260-7, por el cual la última de las nombradas viene en donar y transferir gratuita e irrevocablemente, a la Municipalidad de Providencia, la infraestructura que se encuentra instalada en Bien Nacional de Uso Público, en la comuna de Providencia, correspondientes a postes  de televigilancia, conforme al detalle indicado en la cláusula segunda del Contrato de Donación que se ratifica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DvQipgPCNiMVeREVdQQMjg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1227;03-09-2021;03-09-2021 en Portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto la donación efectuada por Decreto Alcaldicio EXN°445 de 20 de marzo de 2020 a la Corporación de Desarrollo Social de 1 piano de media cola, marca Steinway & Sons al colegio Juan Pablo Duarte.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d2fkvTiOuyANWrpTJmM2IQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Donaciones ";1160;24-08-2021;"24/08/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Acéptase la donación de infraestructura que se encuentra instalada en el Bien Nacional de Uso Público de la comuna, correspondiente a postes de televigilancia efectuada por parte de la sociedad Comercial Automotriz Petric Limitada, Rut.N°96.505.260-7, según detalle.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bgyju%2FpYJwUAz35J8BabjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1076;06-08-2021;06-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°1.016 de 29 de julio de 2021. Dónese al Servicio de Salud Metropolitano Oriente para el Hospital del Salvador, Rut.N°61.608.406-2, 690 bolsas mortuorias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1rwVeTO2P6ttfMQh1vzP0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1015;29-07-2021;"29-07-2021 en portal de Transparencia ";Sin información;NO;Sin información;"Ratificase el Contrato de Donación suscrito con fecha 23 de Julio de 2021, entre la CORPORACION DE DESARROLLO SOCIAL DE PROVIDENCIA y la MUNICIPALIDAD DE PROVIDENCIA, por el cual la Corporación de Desarrollo Social de Providencia, dona y transfiere gratuita e irrevocablemente, a la Municipalidad de Providencia, un Contenedor de 20 pies; longitud 6,06 mts., ancho 2,44 mts., altura 2,6 mts., peso 2.240 kilos.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wBe9yusNmKfi%2FdSc9IitXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1016;29-07-2021;29-07-2021 en portal de Transparencia;Sin información;NO;Sin información;"Dónese al HOSPITAL DEL SALVADOR, 690 bolsas mortuorias. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2BwyugyaZmufbQ3HwE9uEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;425;31-03-2021;31-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Contrato de Donación suscrito con fecha 10.01.2018, entre IBM DE CHILE S.A.C., RUT.N º 92.040.000-0 y la MUNICIPALIDAD DE PROVIDENCIA, incorporándose al patrimonio municipal equipos, que fueron recepcionados por la D.Desarrollo Local;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PdSUFa%2BaEdU7lVt7HMl5Iw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;339;19-03-2021;19-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase la modificación de contrato de donación suscrita, con fecha 3 de febrero de 2021, entre la Municipalidad de Providencia y la Municipalidad de Coinco,Rut.N°69.081.600-8.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ebGuLtILA2lC1yLbnKD2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;110;05-02-2021;05-02-2021 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase la donación a la Municipalidad de Lo Barnechea, Rut.N°69.255.200-8, de 11 colchones de 1 plaza, debido a la Emergencia Climática. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=es40aZryb0IzaK%2FP4543Ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1512;17-12-2020;17-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el Contrato de Donación suscrito, con fecha 18.11.2020, entre la M. de Providencia y la Municipalidad de Coinco, Rut.N°69.081.600-8, mediante el cual la M. de Providencia dona y transfiere gratuita e irrevocablemente a la Municipalidad  de Coinco bienes muebles : 23 escaños de Plaza, 11 Máquinas Grandes de Ejercicio y 1 vehículo marca volvo, modelo S-60, año 2009, Placa Patente BTZL 12-3;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jH3VEti27SE1Su1%2BAud9uQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1338;19-11-2020;19-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de donación, suscrito con fecha 10.11.2020, entre la Municipalidad de Providencia y F.H. ENGEL S.A. RUTN°86.399.900-6, mediante el cual la segunda viene a ofrecer a la Municipalidad, de manera gratuita, libre y espontánea, 1.000 cajas de mercadería, en calidad de donación, para ser destinadas a los vecinos más vulnerables de la comuna de Providencia, en atención a la emergencia sanitaria que vive el país;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vGg1o9I8%2BE%2FV9qnv7COWFA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1120;08-10-2020;08-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Dónanse a la Municipalidad de Coinco, Rut.N°69.081.600-8, los bienes municipales que se indican a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VCo4OLR5aeFxM%2BC39ZrxwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;928;11-08-2020;11*08-2020 en portal de Transparencia;Sin información;NO;Sin información;Dónanse 50 cajas de alimentos a la Gobernación Provincial de Talagante, para ser distribuidas entre los alumnos vulnerables de la escuela José Miguel Carrera , de la comuna de El Monte.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2F0a%2FI1oTH9eZs2YJEHqBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Donaciones ";890;28-07-2020;28-07-2020 en portal de Transparencia;Sin información;NO;Sin información;Dénse  de baja los equipos computacionales que se especifican en el presente decreto.- Dónanse los equipos computacionales a la Corporación de Desarrollo Social de Providencia.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vpU5SB3Wm%2Fo5pX5s1fJeDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;718;17-06-2020;17-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Acéptase  la donación de mil cajas  de alimentos a la Municipalidad por parte de la empresa F.H. Engel S.A., RUT.N° 86.399. 900-6, para ser distribuidas entre los vecinos más vulnerables de la Comuna de Providencia por la Direccion de Desarrollo Comunitario.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vL4EstF0VifQzjzNVcsZ0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;445;20-03-2020;21.03.2020 en portal de Transparencia;Sin información;NO;Sin información;Dónanse las especies que se individualizan a continuación a la Corporación de Desarrollo Social de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=udMvZ9VdeQqtkAwAIlMdZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1154;12-08-2019;12-08-2019 en portal de Transparencia;Sin información;NO;Sin información;"Dénse de baja 30 postes ornamentales de 3 brazos (sin globo y sin lámpara) Dónense a la 19° Comisaría de Carabineros ""PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q8LjtxLj7V30n8c8rECAWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1156;12-08-2019;12-08-2019 en portal de Transparencia;Sin información;NO;Sin información;"Dénse de baja y donense 10 equipos computacionales a la Junta de Vecinos 16-A ""Claudio Arrau"".-    ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9hNNSssmSHC7SZFq1SnA4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1155;12-08-2019;12-08-2019 en portal de Transparencia;Sin información;NO;Sin información;"Dónese los bienes muebles en desuso y los equipos computacionales a la MUNICIPALIDAD DE COINCO.- Dénse de baja los bienes muebles en desuso. 32 postes ornamentales de 3 brazos (sin globos y sin lámparas), 1 columpio triple, 10 asientos concreto y 6 farol ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yOR6dLuxFVH2bpqojnBMcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1117;07-08-2019;7-8-2019 en Portal de Transparencia;Sin información;NO;Sin información;" Dónense los equipos computacionales a la Corporación de Desarrollo Social de Providencia.-Dénse de baja los siguientes equipos computacionales que se individualizan en el presente decreto.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y7Udp6%2BK%2FDw6ii2YWQdxDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;978;11-07-2019;11-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de donación con fecha 20 de Junio de 2019 entre la Municipalidad de Providencia y Municipalidad de Panguipulli de 40 cabezales peatonales , 25 micas para lámpara halógena peatonal, 35 micas para lámpara halógena vehicular, 2 controladores  y 1 cabezal vehicular;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WwhHhIFJymc8mKsrauYOSw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;820;11-06-2019;"11/06/2019 en Portal de Transparencia ";Sin información;No;Sin información;Dónanse los siguientes elementos semafóricos a la MUNICIPALIDAD DE PANGUIPULLI.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2F7MpoONbalE8Ka0Ki6AxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;818;11-06-2019;"11/06/2019 en Portal de Transparencia ";Sin información;No;Sin información;Dónanse los elementos semafóricos señaladas en ele número precedente y los siguientes elemenstos semáforicos que se individualizan a continuación a la MUNICIPALIDAD DE PINTO,.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RQ0Xet9nkmkgglWc8ayiUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;809;07-06-2019;07.06.2019 en portal de Transparencia;Sin información;NO;Sin información;"Dénse de baja los siguientes equipos computacionales que se indidualizan a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T2ObCOOvlQB98zTDj03s7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Donaciones ";784;04-06-2019;04-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja 30 equipos computacionales entre PC y Monitores, los que se donarán a la Municipalidad de Pinto;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hNc7%2Fh8%2FDKt%2F3je1FPHSTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;776;31-05-2019;3105-2019 en portal de Transparencia;Sin información;NO;Sin información;Dónase  al HOSPITAL DEL SALVADOR una ambulancia, mercedes benz, placa patente GFGD 16-9;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PMj0S%2Bxsgp1FaMr7OUC9vQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;668;13-05-2019;13-5-2019 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes equipos computacionales que se indidualizan a continuación. Dónense los equipos computacionales señalados en el decreto alcaldicio  a la 19° Comisaría de Carabineros de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yXu9IfmbJqdQoXOE%2BQvedA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;511;05-04-2019;05-04-2019 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes equipos computacionales que se individualizan. Dónense los equipos señalados a la Corporación de Desarrollo Social de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Phr6gRGDapAJqMM3Fk6Bzw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;91;21-01-2019;21-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Dónanse los siguientes equipos computacionales a la Municipalidad de Cunco.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kUFglIdDlXgAIgX%2BekORJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;89;21-01-2019;21-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Dónanse los siguientes equipos computacionales a la Municipalidad de San José de Mariquina.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KPH4sYTcSCH0rAcXS%2Bq1fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;88;21-01-2019;21-01-2019 en portal de Transparencia;Sin información;NO;Sin información;Dónanse  los siguientes equipos computaciones a la Municipalidad de Lonquimay.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lyJq68lnHs6qyVZ%2BKbYlzQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1796;04-12-2018;05.12.2018 en portal Transparencia;Sin información;NO;Sin información;Dónese el camión recolector que se señala a la Municipalidad de San José de Mariquina.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WAcPAC%2F8iZHGrjRGgBrQOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;165;30-01-2018;"31.01.2018 en portal de Transparencia ";Sin información;Sin información;Sin información;Ratifícase el contrato de donación de fecha 18.01.2018, suscrito entre la Municipalidad de Providencia y la Corporación de Desarrollo Social.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7fLkGO6vTRv3KRmkr1bFIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;89;18-01-2018;18-01-2018 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase el Contrato de Donación, suscrito con fecha 5 de Diciembre de 2017, entre la Municipalidad de Providencia y la Municipalidad de La Unión. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0SdvJU9faS0R9LyDg8m94Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;2184;19-12-2017;19-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los equipos computacionales que se individualizan. Dónense los bienes señalados a la Corporación de Desarrollo Social de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T1zo3nniPZc8RmlyJQKjWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;2035;28-11-2017;28-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Dónense 40 luminarias peatonales en potencia 100 Watt sodio a la Municipalidad de la Unión.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B0AHlI1xEjpi8LRIK0hQgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;2027;28-11-2017;28-11-2017 en portal de Transparencia;Sin información;NO;Sin información;Dónense 8 sillones Poltrona Marca Rosen, individualizados en Decreto Alcaldicio EX.N°1385 de 28 de Julio de 2017, a la Municipalidad de Quilaco.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9K7ZJrsv9HIeGP%2FIiKnaKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;205;10-02-2016;10.02.2016 en portal de Transparencia;Sin información;NO;Sin información;Dónese el vehículo que se individualiza a continuación a la Municipalidad de Ninhue.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XoLrCJ%2BxoSvirYOVLAyrUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;756;27-04-2015;27-04-2015 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de donación suscrito con fecha 6 de Abril de 2015, entre la Municipalidad de Providencia y la Municipalidad de Lo Prado, por el cual la Municipalidad de Providencia dona y transfiere gratuita e irrevocablemente los bienes individualizados en la cláusula segunda del contrato, a la Municipalidad de Lo Prado;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PQCPyYoViUqLx4j%2FpwSO4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Donaciones ";341;27-02-2015;27-02-2015 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja  los equipos que se individualizan 1 Ecualizador, 12 Base Micrófono  y 13 micrófonos y donánse a la Municipalidad de Lo Prado;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O3Q8sJzdEHxzosRG9sxTpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1848;08-09-2014;08-09-2014 en portal de Transparencia;Sin información;NO;Sin información;Ratifícase el contrato de donación de fecha 25.08.2014, celebrado entre la Municipalidad de Providencia y la Fundación Club Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ONiQVE8OPUPgvbZsu%2FpQkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1705;20-08-2014;20-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Dése de baja al Camioneta Chevrolet Luv, año 2003, Patente VN-5924-1.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hYCRJIO0jO2j1EFiuJpnWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1681;18-08-2014;18-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes vehículos que se individualizan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Puu690sbK6xDDhhlSEaWnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1684;18-08-2014;18-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Dense de baja los siguientes vehículos que se individualizan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yu1qqSJsbrHJZ46LjGG3dA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1679;18-08-2014;18-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Dése de baja el vehículo camioneta chevrolet luv 2003, patente VN-5926-8. Dónae el bien señalado al  Club Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3OsEaIuEfpTAFzV1NzGAuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1682;18-08-2014;18-08-2014 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes vehículos que se individualizan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6oK6Ich0GoqpVWNmfm6ngg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;2380;19-11-2012;19-11-2012 en portal de Transparencia;Sin información;NO;Sin información;Dénse de baja los siguientes tres equipos computacionales completos en desuso.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JTUZ9S%2FERqn%2BsyERYon9Rw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Donaciones;1731;17-08-2012;17-08-2012 en portal de Transparencia;Sin información;NO;Sin información;"Acéptase la donación realizada a la Municipalidad de Providencia, por la Intendencia Región Metropolitana de Santiago, de ciertos bienes adquiridos con cargo al Fondo Nacional de Desarrollo Regional, ""Adquisición de Cámaras de Televigilancia...";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M1PyqdGTRtXLqNB%2FAJV8EQ%3D%3D;Sin modificación
