﻿Solicito información de las residenciales para adultos mayores en un listado Excel que contenga la siguiente información: - Dirección - Naturaleza de la propiedad (Corporación de derecho público, Insititución religiosa, Institución privada) - Fecha...;06-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1gIUa8DbXteTDawYJQAlhg%3D%3D;No aplica
quisiera solicitar información para fines académicos de la Escuela de Gobierno y Gestión Pública de la Universidad de Chile, respecto a: Si existe por parte de la Municipalidad o mediante algún convenio con otra institución, algún programa o política...;05-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jE3qxRPUBXnTX1iFAIIpzg%3D%3D;No aplica
Solicito la siguiente información de la Dideco Providencia, 1. población de adultos mayores de la comuna 2. Conocer las políticas municipales vigentes, respecto a asuntos/servicios ligados a adultos mayores (adjuntar Documentación) 3. Población de adultos;01-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vxbD5N%2B6ZrmDP1j%2Bg%2FHpPg%3D%3D;No aplica
Necesito el plan regulador de la comuna de providencia actualizado, donde pueda aparecer las calles y barrios y zonas de clasificación y si tienen planos donde salga la información geográfica y de organizaciones socio comunitarias de la comuna. También...;23-04-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q4ANJoCjrEcDB9X9D3HYxA%3D%3D;No aplica
Necesito saber cuántos adultos mayores de la comuna participan en grupos organizados (club de adulto mayor etc)...;16-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gzQSDz4MKkpDLEz80QdgtA%3D%3D;No aplica
Solicita información en relación a los Adultos Mayores: 1.¿Cuánta es la población estimada de personas mayores que pertenecen a su comuna? 2.¿Población estimada de personas mayores con Enfermedades de Alzheimer y otras demencias? 3.¿Existe un registro...;05-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OT%2BZ6yYT8pILUdsZ4zWzeA%3D%3D;No aplica
Solicito...los siguientes datos de la comuna: Número de ancianos hay en la comuna, Número de personas con discapacidad inscritos en la comuna, Cantidad de hogares privados de ancianos, Número de personas inscritos en estos, Cantidad de hogares públicos...;30-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GtZQBC7jTu0HSzeYl3bXWQ%3D%3D;No aplica
Solicito toda la información referente a: 1.- Planificación Depto. Adulto Mayor Año 2019 2.- Plan de trabajo Centros de Adulto Mayor 3.-Tallares que funcionarán en cada espacio mayor segundo semestre 2019, horarios de funcionamiento, periodo de ejecución.;10-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I8wua09tTwuYWSFJok2KrQ%3D%3D;No aplica
Solicito información sobre: * Programas de adulto mayor y su adhesión. * Cantidad de Adultos mayores de la comuna y su distribución sectorial por edades. * Problemas por los cuales los adultos Mayores no participan de los programas. * Cantidad de adultos.;05-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YeiE2WqqgjsMprCxQ6NRNQ%3D%3D;No aplica
Solicito para años 2017 y 2018: total de adultos mayores en la comuna de las Providencia total de adultos mayores que viven solos en la comuna de Providencia.;05-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cTX2g49jiimGtRNuS5U0Dw%3D%3D;No aplica
1. ¿Población de Adultos Mayores pertenecientes a su Comuna? 2. ¿Existe política municipal vigente para los temas específicos o servicios del área Adulto Mayor? (entregar documento) 3. ¿Población de Adultos Mayores aproximada con niveles de dependencia...;04-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PBq4njL9yWAGao1FFZIX1Q%3D%3D;No aplica
Estimada/o, junto con saludarle, en virtud de un estudio a realizar estoy recopilando información de la actividad municipal en adulto mayor, por tanto debido a la relevancia de su municipio junto a otros es menester realizar la siguiente solicitud...;24-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=quP1I2CzgwqspTaIrHGaeQ%3D%3D;No aplica
Solicito a la Municipalidad la documentación que tenga sobre (ELEAM) Establecimientos de Larga Estadía de Adultos Mayores, hogares de ancianos y similares en la comuna. Sobre estos requiero: -Nómina de establecimientos con permiso municipal. - Oficios...;21-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BtEtVJjRXW%2BYPojPrUNGRg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8I88hX5DxSTmoHRItme4Cg%3D%3D
-Datos estadísticos sobre el adulto mayor en la comuna de Providencia (cantidad, nivel de dependencia, nivel de participación, etc.) -Cantidad y Ubicación de ELEAM -Ciudad Amigable -Terrenos Municipales de la Comuna de Providencia.;11-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sYoczk60%2FwjeAtsVeZ0xxw%3D%3D;No aplica
Solicito documentos (ya sea Decreto, Convenio, Contrato u otro), a través del cual se autorizó la Feria Interactiva del Adulto Mayor (DIBAM) que se realizó en el mes de octubre del año 2017 en el Parque Balmaceda. Asimismo solicito se nos indique el...;13-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=usryFh7PkYWPswBRnGGu3w%3D%3D;No aplica
Requiere información sobre la cantidad de adultos mayores que participan de forma activa en cada uno de los cuatro espacios del adulto mayor. Además de conocer los beneficios que tiene el adulto mayor en salud en la municipalidad, independientes de los...;02-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AFcAzKFVsx%2B45vIIOKKRkg%3D%3D;No aplica
Necesito la siguiente información: Nº de adultos mayores que residen en la comuna, actualmente. Nº de adultos mayores que se atienden en consultorio de la comuna Datos socioeconómicos de adultos mayores (ingresos mensuales y bienes) Datos de...;24-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BHxGjHwvFRwhIsPklwk7xg%3D%3D;No aplica
Requiero el informe de gestión del Departamento del Adulto Mayor del año 2015 - 2016 ó 2017. O algún documento que detalle las actividades realizadas por ese Departamento que beneficien a los adultos mayores de la comuna.;26-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CrZLxSbNNlGXBXARY%2FvW0g%3D%3D;No aplica
Quisera saber el número de población adulto mayor con diabetes mellitus que hay en providencia. Esto debido a que estamos realizando una tesis de las condiciones de vida de las personas adultas mayores que poseen esta enfermedad y sus complicaciones...;06-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQEABYxt0J7FSmXUMdQbkw%3D%3D;No aplica
Solicito el listado de hogares para tercera edad o casa de reposo, actualizado, aprobados por SENAMA y que incluyan los mayores datos posibles, como: dirección y teléfono, capacidad (N°) de Adultos Mayores que pueden atender, precio mínimo mensual, etc.;01-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cTrUVbbhyibZNg1EVVaQpA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IwVGH7S7FI7eutRKjdOFYw%3D%3D
"Se requiere mediante la presente solicitud copia y acceso a los documentos, archivos u otros que contengan la siguiente información:
1) Nombre y objetivos del programa social para las personas mayores que se implementó durante el año 2017.
2) Listado...";18-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QIbZVZJ02Jh2X1nqPJY7KQ%3D%3D;No aplica
"Solicito conocer y adjuntar en la respuesta a este requerimiento, todo antecedentes normativo y legal que indique la orden de no proceder con la entrega de Patentes Provisorias para las actividades de ""hogares de larga estadía para el adulto mayor""...";18-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OjgNmNbJWbzlXGh%2Bul3TuA%3D%3D;No aplica
"Solicito por favor presupuesto para talleres de prevención de caída en adultos mayores. ";08-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pD%2B04oP46B%2BMK1oSubkxKw%3D%3D;No aplica
¿Cuántos adultos mayores en estado de abandono tienen catastrados? Y de estos ¿Cuántos hen fallecido el último año? ¿Cuántos programas de protección para el adulto mayor tienen? Y ¿En qué consiste cada uno de estos? ¿Qué oficina municipal tienen a cargo..;02-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1pH58iY0QVKrP%2Fth96kn8g%3D%3D;No aplica
Solicitar si existe algún tipo de información con respecto al número actual (o por lo menos más reciente que el año 2002) de adultos mayores en la comuna, acerca de su distribución, datos sobre enfermedades, acceso a centros de salud u otro servicio...;20-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E22UAAa5lw6pWpLbz0TnXw%3D%3D;No aplica
Solicita información respecto al mapa con divisiones territoriales de Providencia que posea vulnerabilidad de cada sector, en temas de Adulto Mayor.-;22-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HpR7xuRHS3GbELIHMT61ZQ%3D%3D;No aplica
Solicita catastro de clubes de adulto mayor.-;13-02-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDv%2FqjiN%2BhURpXxrrFhDAQ%3D%3D;No aplica
Solicita información con respecto de los costos incurridos por la Municipalidad de Providencia en Fiesta de Año Nuevo Adulto Mayor 2016;16-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gT57hYPsSf9bdjewdGfZLA%3D%3D;No aplica
1.- ¿Existe una Oficina Municipal del Adulto Mayor y/o Tercera Edad? ¿De qué unidad depende? (ejemplo: Dideco, Secplan, etc). 2.- Qué año entró en funcionamiento esta Oficina Municipal del Adulto Mayor y/o de la Tercera Edad?...;14-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B6reHVs33v%2FDI7fyYX%2B%2BzQ%3D%3D;No aplica
Solicito los nombres de las instituciones, centros, residenciales u hogares de la comuna de providencia que reciben adultos mayores con dirección y numero de contacto, que estén funcionando a la fecha de noviembre 2016.;04-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lT8sEwvebIywGgfPyaFCrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fbW48SD2T%2FItBpmn52OWSg%3D%3D
Solicito información del Dpto Adulto Mayor de la Municipalidad: a) Objetivos especificos 2) Política por la cual se rige. 3) Presupuesto municipal asignado para los años 2014-2015-2016 4) Indicadores de gestión años 2013-2014-2015.-;04-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LCev2sU54cdq2QdOkKNmBg%3D%3D;No aplica
Solicita saber si hay organizaciones que sean dependientes de la Municipalidad o que participen con ella misma, tales como: Corporaciones (Salud, Educación, Cultura,Deportes,Adulto Mayor,etc), Fundaciones u ONG, etc.-;04-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9eH%2FrXTsdVzSEAnEowbt9A%3D%3D;No aplica
Solicita conocer el número de empresas distribuidoras y liquidadoras de pañales, casas de cuidado de adultos mayores, salas cuna y jardines infantiles que hay en nuestra comuna, indicando su dirección y el nombre de la razón social.-;07-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wj%2BxKhNPrq1c3%2B%2BpDraGCg%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PKThYRWGBNe8uAFKDO80IA%3D%3D
Solicita el directorio de Ucam (unión comunal del adulto mayor), clubes e instituciones del adulto mayor de su comuna, teléfonos, direcciones y e-mail, nombre de directivas.-;06-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cloJK53RtrUdvtynd8%2FUew%3D%3D;No aplica
Solicita información sobre Adultos Mayores de la comuna.;24-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=344cIzshFk1NLAhxZnDUWQ%3D%3D;No aplica
Solicita información referente a dineros para costear programas sociales, viajes tercera edad y otros, además de señalar detalladamente los lugares de visita durante 2013 y 2014.;19-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T1XzgFkw2ga82mol7xYXsA%3D%3D;No aplica
Solicita saber los requerimientos y a quién fueron dirigidos los pasos para solicitar rebaja del 50 % de los medicamentos para la tercera edad.-;06-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w5Rf4bohV9ig1YAnwFIFpA%3D%3D;No aplica
Solicita saber si esta dado el permiso correspondiente para funcionar en calle Roberto del Río, una casa de reposo.-;05-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WcSlTmomP7Qnaj2n3%2BHljw%3D%3D;No aplica
Solicita información sobre datos demográficos, población (número total de habitantes y sus rangos etarios), establecimientos, centros o consultorios de salud, indicar que talleres de actividad física se realizan para el adulto mayor.-;05-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lnmTJcncXDFSnYeJ1f6uTg%3D%3D;No aplica
Solicita el contrato de arriendo del Ciam Eliodoro Yáñez (Eliodoro Yáñez 1939) y acta del concejo del arriendo y finalidad de la casa.-;14-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MK8ulM8LzcbxmmfXVT3%2BRQ%3D%3D;No aplica
Solicita saber si en calle Roberto del Río, frente al número 1041, en donde existe una casa de reposo, es posible que se le haya otorgado un permiso municipal, para operar en dicha calle.-;20-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5v3HH6x2N55ZPIY3Ksx8tA%3D%3D;No aplica
"Solicita listado de agrupaciones de adulto mayor o juntas de vecinos registradas en el municipio.- ";12-06-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qpz5wIXjAuIYTscEATXmYQ%3D%3D;No aplica
Solicita el monto invertido en actividades dirigidas a la tercera edad durante los años 2012 y 2013.-;08-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OrHbdIP4zPhiCr7N13KklA%3D%3D;No aplica
En relación a la presentación de la Sra. Ruth Soto Mendoza, la cual solicita datos de la Comuna de Providencia referentes a cuántos adultos mayores están inscritos para el paquete de mercadería o algún otro beneficio de esa índole.-;10-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pOeSt7bRbAyEvd9Y20pUUQ%3D%3D;No aplica
"Dirigido a:Departamento del Adulto Mayor Los CIAM dependen totalmente del depto del AM? por ej. Si un CIAM desea crear un nuevo taller, éste debe ser autorizdo y financiado por el departamento del AM ? ";28-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S3p9FXMT%2B6CKm5xYOeC0%2Fw%3D%3D;No aplica
