﻿Sin Información;2022;Mayo;"Decreto ";"Decreto Exento
";656;16-05-2022;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"Renuevase, a contar del 1.06.2022 y ahasta 31.05.2024, el contrato de Arrendamiento, celebrado entre la COMUNIDAD CALLE VALLEJO y la I.MUNICIPALIDA DE PROVIDENCIA, mediante el cual la primera entrega en arrendo a la Municipalidad, el inmueble ubicado en AVDA ELIODORO YAÑEZ N°1939, Comuna de Providencia, destinado al Centro Integral Adulto Mayor de la  Dirección Desarrollo Comunitario. ";UF;150 Unidades de Fomento;01-06-2022;31-05-2024;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3C29G35UZBAxABi6ghFoDw%3D%3D;Sin Modificación
Sin Información;2020;Junio;" Decreto ";Decreto Exento;766;26-06-2020;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Reemplázase los puntos del EXN°622 de 22 de Mayo de 2020 por los que se indican en el presente decreto.-;UF;75 Unidades de fomento;01-03-2021;31-05-2022;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UNQ8qHC9xxC12EFVRh3rsw%3D%3D;Sin Modificación
Sin Información;2019;Abril;"Decreto ";Decreto Exento;494;01-04-2019;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase a contar del 1 de Marzo de 2019 y hasta el 28 de Febrero de 2021, el Contrato de Arrendamiento celebrado entre la Comunidad Calle Vallejo y la Municipalidad de Providencia, del inmueble ubicado en Avda. Eliodoro Yañez N°1939, Comuna de Providencia, destinado al Centro Integral Mayor de la Dirección Comunitario;UF;150 UF;01-03-2019;28-02-2021;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDtYCVoIsc4HAYB1kkgsvA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fEjdZK5gD7flN1oMMIiYdg%3D%3D
Sin Información;2016;Octubre;"Decreto ";Decreto Exento;1.825;19-10-2016;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase por dos años, a contar del 1 de Marzo de 2017, el Contrato de Arrendamiento del inmueble ubicado en Avda. Eliodoro Yañez N°1939, destinado a Ciam E. Yañez de la Dideco.;UF;150 UF;01-03-2017;01-03-2019;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819233;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1124910;Sin Modificación
Sin Información;2012;Agosto;"Decreto ";Decreto Exento;1.654;07-08-2012;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Déjase constancia que mediante Acuerdo Nº935 adoptado en la Sesión Ordinaria Nº155 de 24 de Julio de 2012 del Conceo Municipal, se ratificó la renovación de los contratos de arrrendamiento que se especifican;UF;150 UF;01-03-2009;28-02-2013;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819233;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=759296;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=759296
Sin Información;2009;Julio;"Decreto ";Decreto Exento;1.625;30-07-2009;"Comunidad Calle Vallejo ";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Ratifícase el contrato de arrendamiento de fecha 14 de Julio de 2009, celebrado entre Comunidad Calle Vallejo y la Municipalidad de Providencia, del inmueble ubicado en Av. Eliodoro Yañez N°1939, comuna de Providencia.;UF;150 UF;01-03-2009;28-02-2011;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819233;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=542743;Sin Modificación
Sin Información;2008;Octubre;"Decreto ";Decreto Exento;1.981;27-10-2008;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Déjase constancia que los contratos de arrendamiento que se indican a continuación, fueron aprobados mediante Acuerdo Nº886 adoptado en la sesión Ordinaria Nº149 de 22.07.08 del Concejo Municipal.;UF;150 UF;01-03-2005;01-03-2009;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819227;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=490461;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=490461
Sin Información;2007;Marzo;"Decreto ";Decreto Exento;509;22-03-2007;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Contrato de Arrendamiento celebrado mediante escritura pública de 14.3.2005 ante el Notario Público de Santiago don Cosme Fernando Gomila Gatica, entre la Comunidad Calle Vallejo y Municipalidad de Providencia se renueva por dos años a contar 1.3.2007;UF;150 UF;01-03-2005;01-03-2009;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819227;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=383585;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=383585
Sin Información;2005;Marzo;Decreto exento;Decreto Exento;574;24-03-2005;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Ratifícase la prórroga del contrato de arrendamiento celebrada por escritura pública del 14 de Marzo de 2005, entre la Comunidad Calle Vallejo y la Municipalidad de Providencia, por propiedad de Eliodoro Yañez 1939.;UF;150 UF;01-08-1997;01-03-2007;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819227;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=251655;Sin Modificación
Sin Información;2003;Agosto;"Decreto ";Decreto Exento;1.212;01-08-2003;Comunidad Calle Vallejo;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Ratifícase la prorroga efectuada por escritura pública de 06.06.06, otorgada ante Notario Público don Cosme Fernando Gomila Gatica, al contrato de arrendamiento del inmueble  ubicado en Eliodoro Yañez Nº1939.;UF;150 UF;01-08-1997;01-02-2005;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819226;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=143597;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=143597
