﻿2024;Abril;"Decreto ";Decreto Exento;590;30-04-2024;30-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva EXPOCOMIC, el día 11 de mayo de 2024, desde las 11:00 hasta las 18:00 horas, en el Café Literario Parque Bustamante, la cual tiene como principal objetivo promover el uso de
los espacios públicos, con la programación de actividades culturales y recreativas. Evento literario dedicado al comic que reunirá librerías, editoriales, tiendas y dibujantes. Los asistentes podrán conocer el trabajo de autores e ilustradores emergentes y consagrados, así como conocer más sobre el panorama
actual del cómic chileno. El evento contempla también la realización de actividades paralelas como talleres, charlas, presentaciones de libros, entre otros, con los siguientes participantes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lIf2LTpTpkE4QvytpXKhnw%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;506;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a TAJAMAR EDITORES LIMITADA, RUT.N°77.765.070-K, la VENTA DE LIBROS en la presentación del libro LOS TRES DUELOS DEL DETECTIVE BERNALES, a realizarse al interior del CAFÉ LITERARIO SANTA ISABEL, ubicado en AVDA.SANTA ISABEL N°1240 el día 26 de abril de 2024, desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO
BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS Y PATRIMONIO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqUrIZN%2BU1vbtV%2FnzDU7qQ%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;507;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;Autorízase a la EDITORIAL ERIC IVAN CARVAJAL ESPINOZA E.I.R.L., RUT.N°76.343.364-1, la VENTA DE LIBROS en la presentación del Libro COLMO, a realizarse al interior de la BIBLIOTECA MUNICIPAL, ubicada en AVDA. PROVIDENCIA N°1590, el día 23.04.2024, desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCIÓN DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JMXLnX7jNtxPlkuO3i6k7A%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;505;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a MARIA EUGENIA LORENZINI PIZARRO EDITORIAL E.I.R.L., RUT.N°76.085.582-0, la VENTA DE LIBROS en la presentación del Libro LOS AMANTES COSMICOS, a realizarse al interior de la BIBLIOTECA MUNICIPAL, ubicada en AVDA. PROVIDENCIA N°1590,  el dia 17 de abril de 2024,
desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS Y PATRIMONIO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w4oIo%2BEVpkNgHHYU6eL5cw%3D%3D;Sin modificación
2024;Abril;Decreto;Decreto Exento;504;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase la actividad denominada ""FASHION REVOLUTION WEEK 2024"" que desarrollará la CONSULTORA BIEN COMÚN CL SPA, RUT.N°77.661.093-3, en conjunto con la Dirección de Desarrollo Local, cuyo objetivo es conmemorar el desastre ocurrido en Rana Plaza  y sensibilizar a los vecinos/as participantes del cowork textil, sobre las problemáticas más apremiantes de la industria de la moda y mostrar que un cambio es posible respecto a un futuro más ético y sustentable.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CFjyeKcQctAtIMHs9MJy9Q%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;510;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase la actividad denominada ""RECIAWARDS"" que desarrollará RECICLAPP SPA, RUT.N°76.596.736-8, en conjunto con el Departamento de Innovación, Industrias Creativas y Economía Sostenible, dependiente de la Dirección de Desarrollo Local,  cuyo principal propósito es establecer conexiones entre proyectos sustentables y la comunidad, aportando valor a la comuna.
""Reciawards"" se realizará en el marco del día del Reciclador y se destacará el trabajo de los recicladores a nivel nacional, llevándose a cabo una feria de emprendedores comprometidos con la sustentabilidad. Esto brindará la oportunidad a los proyectos asociados al departamento de presentar sus ideas y establecer nuevas redes, aumentando su visibilidad y contribuyendo así a la promoción de iniciativas sustentables.
Este evento se efectuará en AVDA. JOSE MANUEL INFANTE Nº 1415, PROVIDENCIA, el día 16 de mayo de 2024, de 16: 00 a 22: 00 horas. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zQufX8bhbx8drSrcJobBfw%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;509;11-04-2024;11-04-2024;En Portal de Transparencia;NO;Sin información;Autorízase a ZURAMERICA EDICIONES & PUBLICACIONES S.A., RUT.N°76.489.402-2, la VENTA DE LIBROS en la presentación del Libro GEOGRAFIA DE UN EXILIO, a realizarse al interior de la BIBLIOTECA MUNICIPAL, ubicada en AVDA. PROVIDENCIA N°1590, el día 2.03.2024, desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eXRAPJnSBT8yfOQYoevdWQ%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;492;04-04-2024;04-04-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva BOOKISH FEST EN LECTOPOLIS, el día 13 de abril de 2024, desde las 11:00 hasta las 18:00 horas, en el Parque Bustamante, la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas. La actividad contempla la realización de Feria literaria en el marco de la
conmemoración del Día Internacional del Libro, con stands de venta y exhibición de libros y artículos literarios, así como actividades de entretenimiento e información, charlas y firmas de libros, con los siguientes participantes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDOWupfs2ma%2FqfoQUtuTqw%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;476;02-04-2024;02-04-2024;En Portal de Transparencia;NO;Sin información;Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a realizar la XI versión del FESTIVAL DE LA LANA EN EL CENTRO CULTURAL MONTECARMELO, los día 4,5 y 6 de abril de 2024, desde las 12:00 hasta las 20:00 horas, el cual tiene como objetivo ser un encuentro e intercambio de experiencias y saberes, generando un vínculo entre cultores y artesanas textilles, vecinos de Providencia y público amante de los oficios..;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6pBLt5nbtEjeWqJSkHbCDw%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;450;22-03-2024;Sin Información;En Portal de Transparencia;NO;Sin información;"Autorízase la actividad denominada ""IWD:  International Women´s Day 2024"", que desarrollará la Corporación Javascrip Chile, Rut N°65.219.364-1.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2R3VUrfif1YwPwfWRTPUuA%3D%3D;Sin modificación
2024;Marzo;Decreto;Decreto Exento;439;21-03-2024;21-03-2024;En Portal de Transparencia;NO;Sin información;"Autorízase la actividad denominada ""STARTUPS OLÉ 2024"" que desarrollará la FUNDACIÓN GENERAL DE LA UNIVERSIDAD DE SALAMANCA (Fundación Española), Numero de identificación G-37338118, en conjunto con el Departamento de Innovación, industrias Creativas  y Economia
Sostenible dependiente de la Dirección de Desarrollo Local, cuyo objetivo es conectar startups, inversores, corporaciones, medios de comunicación, gobiernos, aceleradoras abriendo una puerta exclusiva a Europa y al mercado lnternacional.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n9d73pvg8clnlPuRbqOWPw%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;406;18-03-2024;18-03-2024;En Portal de Transparencia;NO;Sin información;Póngase término al permiso precario otorgado a la Compañia de Petróleo de Chile S.A. para estaciones de bombas de bencina y lubricantes, al costado poniente de las Torres del Tajamar, registrados bajo los números: 6-729 (Avda. Andrés Bello N°1051) y 6-730 (Avda. Providencia N°1046).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n5RjC2WBA22jBFnKa9%2B%2FtQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zqPiC2kYn0hpCNCELDEpEg%3D%3D
2024;Marzo;"Decreto ";Decreto Exento;351;05-03-2024;05-03-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE DESARROLLO LOCAL, la organización del evento ""MUJERES QUE INSPIRAN 2024"", los días 7 y 8 de marzo de 2024, desde las 10:00 hasta las 17:00 horas, en la PLAZA PEDRO DE VALDIVIA, cuyo objetivo principal es brindar el apoyo necesario para que los participantes puedan estar activamente involucrados en la feria, permitiendo así que las empresas den a conocer sus oportunidades laborales y faciliten la conexión entre la oferta y la demanda de empleo, con especial foco en las vecinas de Providencia, el detalle es el siguiente.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aI2qLkOUW7uKc5sjDaamdA%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;350;05-03-2024;05-03-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva ""FERIA LITERARIA DE LA MUJER"", el día 9 de marzo de 2024, desde las 11:00 hasta las 18:00 horas, en el Parque Bustamante, la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas, Feria literaria, con stands de venta y exhibición de libros y artículos literarios, así como actividades de entretenimiento e información, charlas y firmas de libros.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i59Z%2BwsLdn%2Bog%2BraUCfcqw%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;334;26-02-2024;26-02-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Biblioteca, para realizar la actividad masiva ""FERIA FRANCOFONA"", el día 23.03.2024, desde las 11:00 hasta las 18:00 horas, en calle Constitución, la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas, Feria multicultural de países de lengua francesa con representación en Chile, donde la comunidad podrá acceder a la exhibición y venta de productos típicos de cada país participante.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=95oj8nTgkmEQnlw644DJow%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;330;23-02-2024;23-02-2024;En Portal de Transparencia;NO;Sin información;Autorízase a SOCIEDAD EDITORIAL IBEROAMERICANA SPA, RUT.N°77.760.758-8, la VENTA DE LIBROS en la presentación del Libro TRIBU DE LA PALABRA, a realizarse al interior del CAFÉ LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA. GENERAL BUSTAMANTE N°50, el día 20 de marzo de 2024, desde las 18:30 horas y ahsta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zJJj1b2QwsZTKK57%2Ft45qg%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto Exento;313;19-02-2024;19-02-2024;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCION DE DESARROLLO LOCAL, la organización del evento ""MUJER QUE INSPIRAN"", los días 7 y 8.03.2024, dede las 10:00 hasta las 21:00 horas, en la PLAZA PEDRO DE VALDIVIA, con la participación de emprendedores innovadores residentes que a continuación se indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jnpiyeWToFUq2iB1Cxi5Ew%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;314;19-02-2024;19-02-2024;En Portal de Transparencia;NO;Sin información;Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, para realizar la actividad EMPORIO MONTECARMELO: MUJER ARTESANAS, el día 2 de marzo de 2024, desde las 12:00 hasta las 20:00 horas, en el Centro Cultural Montecarmelo, ubicado en Avda. Bellavista N°0594, con la participación de los artesanos que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SGK7lfVHK1qH26jE%2F7XCng%3D%3D;Sin modificación
2024;Enero;Decreto;Decrto Exento;158;25-01-2024;25-01-2024;En Portal de Transparencia;NO;Sin información;"OTPRGASE PERMISO PRECARIO a la JUNTA DE VECINOS N°13 ""BELLAVISTA"", para la instalación de una huerta comunitaria en calle Monitor Araucano s/n, ubicado en  el sector de Bellavista.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O24a0XuPgF5GK7Txp4%2FcPw%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;63;11-01-2024;11-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase a doña LUZ MARIA A. RUIZ URQUIETA, la VENTA DE LIBROS en la presentación del Libro POEMAS DE UNA MATRONA, a realizarse al interior del CAFÉ LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA. GENERAL BUSTAMENTE N°50, el día 16.01.2024, desde las 18:30 horas y hasta las 20:00 horas, organizado por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCIÓN DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2BsANd2VTnra2CmiIsQkfg%3D%3D;Sin modificación
2023;Enero;Decreto;Decreto Exento;2;02-01-2024;02-01-2024;En Portal de Transparencia;NO;Sin información;Autorízase a la DIRECCIÓN DE BARRIO Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva BLIBLIOTECAS AL PARQUE, el día 6 de enero de 2024, desde las 11:00 hasta las 18:00 horas, en el Parque Bustamante, la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas. La actividad contempla la realización de Feria literaria con stands de venta y exhibición de libros y artículos literarios, así como actividades de entretenimiento e información, charlas y firmas de libros.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yWN84RTNn6I15XqL6AqiCQ%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1886;15-12-2023;15-12-2023;En Portal de Transparencia;NO;Sin información;"Autorízase a la DIRECCIÓN DE BARRIO Y PATRIMONIO a través del Departamento Bibliotecas para realizar la actividad masiva BOOKISH FEST, en Villa Quién, el día 16 de diciembre de 2023 desde las 11:00 hasta las 18:00 horas, en calle Constitución entre la calle Bellavista y la calle  Dardignac (Constitución 5 al 95), la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas. La actividad  contempla la realización de Feria literaria con stands de venta y exhibición de libros y articules
literarios, asi como actividades de entretenimiento e información, charlas y firmas de libros";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B86%2BJoXvgHDDUkuLMH%2BoXQ%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1854;11-12-2023;11-12-2023;En Portal de Transparencia;NO;Sin información;"Autorízase a la empresa MARIA EUGENIA LORENZINI PIZARRO EDITORIAL E.I.R.L., RUT.N º 76.085.582-0, la VENTA DE LIBROS en la presentación del libro ""EL VERBO CLICK: TU HUELLA FOSIL"", a realizarse al interior de la Biblioteca Municipal, ubicada en AVENIDA PROVIDENCIA N º 1590, el día 20 de diciembre de 2023, desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS
Y PATRIMONIO. -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fztBga2%2FeP%2BtutS40WZE7g%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1830;06-12-2023;06-12-2023;En Portal de Transparencia;NO;Sin información;Autorízase a la sociedad EDITORIAL CATALONIA, RUT Nº?B.777.690-6, la VENTA DE LIBROS en la presentación del Libro LOS NIÑOS DEL INTERDOM, a realizarse al interior del CAFÉ LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA. GENERAL BUSTAMANTE N º 50, el día 5 de diciembre de 2023, desde las 18:30 horas y hasta las 20:00 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECCION DE BARRIOS Y PATRIMONIO.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wKqwraeGROKpMbCWXwD0xQ%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1807;01-12-2023;01-12-2023;"En Portal de Transparencia ";NO;Sin información;Autorízase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva MERCADO TROLL FERIA DE CURIOSIDADES, el día 2 de diciembre de 2023, desde las 11 :00 hasta las 19:00 horas, en el Parque Bustamante, la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas. El evento es un espacio para todos los grupos artísticos, literarios y artesanos interesados en rescatar la cultura medieval y fantástica acercándola a la comunidad. El programa contempla la realización de charlas, talleres, cuentacuentos, actividades recreativas lúdicas y también de carácter histórico:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ojCR4dCOxUtZnX6jTgrc4w%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1787;30-11-2023;30-11-2023;En Portal de Transparencia;NO;Sin información;"Autorizase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva LA GUINGUETTE, el dia 17 de noviembre de 2023, desde las 17:00 hasta las 20:00 horas y los días 18 y 19 de noviembre de 2023, desde las 10:00 hasta las 18:00 horas, en el Parque de las Esculturas (Avda. Santa Maria N° 2205), la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas. Feria cultural con el objetivo de acercar la cultura francesa a la comunidad. La actividad dispondrá de varios sectores, un espacio gourmet, un espacio de artesanías y libros junto con la programación de actividades y talleres para toda la familia: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ak2g4fgj3uDz3hpbRacHQg%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1737;24-11-2023;24-11-2023;"En Portal de Transparencia ";NO;Sin información;Autorízase a la sociedad LATIDOS EDITORIAL LIMITADA, RUT N°77.331.384-9, la VENTA DE LIBROS en la presentación del Libro MY CHEMICAL ASEXUAL LOVE, a realizarse al interior del CAFE LITERARIO SANTA ISABEL, ubicado en calle SANTA ISABEL N°1240, el día 25.11.2023, desde las 18:00 horas y hasta ls 19:30 horas, organizada por el DEPARTAMENTO BIBLIOTECAS, dependiente de la DIRECION DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IWQaDM8%2FEi6GE6s4C87PNQ%3D%3D;Sin modificación
2023;"Noviembre ";Decreto;Decreto Exento;1744;24-11-2023;24-11-2023;"En Portal de Transparencia ";NO;Sin información;"Autorizase la actividad denominada ""YOUTH TO BUSINESS FERIA LABORAL JOVEN PRO 2023"" que desarrollará la FUNDACION AIESEC CHILE, RUT N º 65.058. 738-3, en conjunto con la Dirección de Desarrollo Local, cuyo objetivo es fomentar la interacción entre los jóvenes y empresas internacionales, a través de la coordinación conjunta de diversas actividades, tales como ferias laborales y charlas, se busca proporcionar a las jóvenes oportunidades de empleo y descubrir nuevos talentos que puedan beneficiar a las organizaciones.¿ ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5avEvDqg7IiEjh9apkqqrA%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1657;10-11-2023;10-11-2023;En Portal de Transparencia;NO;Sin información;"Autorizase la actividad denominada ""TORNEO DE INNOVACION Y EMPRENDIMIENTO ESCOLAR"" que desarrollará la FUNDACION VOLEMOS AL TO, en conjunto con la Dirección de Desarrollo Local de la Municipalidad de Providencia, cuyo objetivo es desarrollar y potenciar las habilidades del siglo XXI en jóvenes y estudiantes, mediante la realización de un concurso de innovación y emprendimiento, que involucra trabajar con los participantes mediante talleres, actividades presenciales y virtuales, que permitirán el desarrollo progresivo de sus proyectos, los cuales surgen como soluciones a problemáticas u oportunidades actuales. -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rGch2ssz4uSphOriq2xOWg%3D%3D;Sin modificación
2023;"Noviembre ";Decreto;Decreto Exento;1639;08-11-2023;"08-11-2023 ";"En Portal de Transparencia ";"NO ";Sin información;Autorízase a la empresa EDITORIAL ZIG-ZAG, RUT.N°90.684.00-6, la VENTA DE LIBROS en la actividad LO INFINITO EN LAS BIBLIOTECAS, a realizarse al interior del CAFE LITERARIO PARQUE BUSTAMANTE, ubicado en AVDA, GENERAL BUSTAMANTE ALTURA N°50, día 9.11.2023, desde las 10:00 horas y hasta las 13:00 horas, organizada por el DEPARTAMENTO BIBLIOTECA, depentiente d ela DIRECCION DE BARRIOS Y PATRIMONIO.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jq8B27Vxa5WMzi%2BWiWD9mA%3D%3D;Sin modificación
2023;"Noviembre ";Decreto;Decreto Exento;1626;06-11-2023;"06-11-2023 ";"En Portal de Transparencia ";NO;Sin información;"Autorizase a la DIRECCION DE BARRIOS Y PATRIMONIO, a través del Departamento Bibliotecas, para realizar la actividad masiva FERIA LITERARIA DEL TERROR, el dia 4 de noviembre de 2023, desde las 11 :00 hasta las 18:00 horas, en calle Constitución, entre calle Bellavista y calle Dardignac (Constitución 5 al 95), la cual tiene como principal objetivo promover el uso de los espacios públicos, con la programación de actividades culturales y recreativas: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7KYXr9Oq2FaDJMMV3Phh6Q%3D%3D;Sin modificación
2023;"Noviembre ";Decreto exento;Permiso Precario;1612;02-11-2023;"02-11-2023 ";"En Portal de Transparencia ";NO;Sin información;Autorízase a don Juan José Torrico Palacios, la Venta de Libros en la presentación del Libro Apohnin, a realizarse al interior de la Biblioteca Bellavista, ubicada en calle Constitución N°85, del día 9.11.2023, desde las 19:00 horas y hasta las 20:00 horas, organizada por el Departamento Bibliotecas, dependiente de la Dirección de Barriods y Patrimonio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mtUSACiXYNsv9QnOApW3zg%3D%3D;Sin modificación
2023;"Octubre ";Decreto exento;Permiso Precario;1602;26-10-2023;"26-10-2023 ";"En Portal de Transparencia ";NO;Sin información;"Autorízase la actividad denominada ""Hiring Day The Valley 2DA Edición"" que se desarrollará The Valley Chile SPA, Rut.N°76.976.058-K, en conjunto con el Departamento de Innovación, Industrias Creativas y Economía Sostenible,  en conjunto con el Departamento de Innovación, Industrias Creativas y Economía Sostenible, dependiente de la Dirección Local, cuyo objetivo es fomentar las sinergias, generar comunidad y networking entre profesores y alumnos para implusar proyectar innovadores de éxito. Su formación es 100% moderna, práctica y actualizada. Son parte del grupo UAX.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCYDHjW1Rbye%2BJmcBN2%2FRg%3D%3D;Sin modificación
2023;"Octubre ";Decreto exento;Permiso Precario;1566;23-10-2023;23-10-2023;En Portal de Transparencia;NO;Sin información;"Autorízase a la Dirección de Barrios y Patrimonio, a través del Departamento Blibliotecas, para realizar la actividad ""Reinaguración del Café Literario Parque Bustamante"", el día 21 de octubre de 2023, desde las 10:00 hasta las 18:00 horas,  en el Café Literario Parque Bustamante, ubicado en Avda. Bustamante altura del N° 50.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7ajw13ftmVBwCZM1Uy9s8g%3D%3D;Sin modificación
2023;"Octubre ";Decreto exento;"Permiso Precario ";1558;23-10-2023;"23-10-2023 ";"En Portal de Transparencia ";"NO ";Sin información;"Ratificase  la autorización a la DIRECCIO DE BARRIOS Y PATRIMONIO,  a través del Departamento Bibliotecas, para realizar la actividad masiva JUEGOS EN EL PARQUE, los días 14 y 15 de octubre de 2023, desde las 11:00 hasta las 18:00 horas, en el Parque  de las Esculturas, Avda. Santa María N°2205. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qdcsBvRxlLsH5hgGhj1eqw%3D%3D;Sin modificación
2023;Octubre;Decreto exento;Permiso Precario;1429;06-10-2023;"06-10-2023 ";"En Portal de Transparencia ";NO;Sin información;Autorízase a la Dirección de Barrios y Patrimonio, en colaboración con la Fundación Isla Grande Chiloe, para realizar la actividad Emporio Artesanos de Chile, los días 10 y 11 de noviembre de 2023, desde las 12:00 hasta las 20:00 horas, en el Centro Cultural Montecarmelo, ubicado en Avda. Bellavista N°0594, con la participación de artesanos y foodtruck que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4pWlInNbOFPETAuiH3KJ5Q%3D%3D;Sin modificación
2023;"Octubre ";Decreto exento;Permiso Precario;1425;06-10-2023;"06-10-2023 ";En Portal de Transparencia;NO;Sin información;Autorízase a don Amancio Ojeda Saavedra, la Venta de Libros en la presentación del Libro Liderazgo Sin Secretos, a realizarse al interior de la Biblioteca Municipal, ubicada en Avda. Providencia N°1590, el día 23.10.2023, desde las 18:30 horas y hasta las 19:30 horas, organizada por el Departamento Bibliotecas, dependiente de la Dirección de Barrios y Patrimonio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SjinIw1MPPkp6UqROI12Nw%3D%3D;Sin modificación
2023;Octubre;Decreto exento;"Permiso Precario ";1428;06-10-2023;06-10-2023;"En Portal de Transparencia ";"NO ";Sin información;"Autorízación a la Sociedad PEREZ DE ARCE & PREZ DE ARCE LIMITADA, RUT N°76.325.880-7, la VENTA DE LIBROS en la presentación de la revista TIEMPO MITICOS y CUADERNOS DE DIVULGACION HISTORICA, junto con la charka EL ULTIMO HAIN Y LOS MAGOS DE TIERRA  DEL FUEGO, realizarse al interior de la BIBLIOTECA BELLAVISTA, ubicado en calle CONSTITUCION N°85, el día 24 de octubre de 2023, desde las 18:30 horas y hasta las 19:30 horas. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KSbYZ1jpyhunkWVg%2FuEfmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Permiso Precario ";1326;22-09-2023;"22-09-2023 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase la actividad denominada ""FESTIVAL DE ISEÑO 2023 UNIACC"" que desdarrollará la UNIVERSIDAD DE LAS ARTES, CIENCIAS Y COMUNICACIÓN (UNIACC), en conjunto con la Dirección de Desarrollo Local, cuyo objetivo es promover el desarrollo de iniciativasde diseño textil, fotografía e ilustración, con elfin de potencial la responsabilidad social, colaborativa y el desarrollo de emprendedores de la comuna.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vs3TWJvdpc5cl2%2FNggrQkA%3D%3D;Sin modificación
