﻿Sin información;Sin información;Propuesta Pública;Adjudicación;138;Sin información;Provisión de seguros sobre bienes municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=873264;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oP6DD9SV0W8QFYxZ2dp0Vw%3D%3D;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884886
Sin información;Sin información;Licitación Pública;Adjudicación;1621;Sin información;Mejoramiento capa epoxica de los pavimentos de la Dirección de Medio Ambiente, Aseo, Ornato y Mantención;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=MjDG3jskhfUx55qTg6gNlA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=924156;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=933222
Sin información;Sin información;Licitación 2462-35-LE14;Adjudicación;1781;Sin información;Canasta Adulto Mayor Segundo Semestre 2014;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=DF/n5YA+SR3HGdOgiZCWUA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=924976;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=937735
Sin información;Sin información;Propuesta Pública;Adjudicación;1747;Sin información;Servicio de recolercción, transporte y gestión de residuos domiciliarios;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=901290;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=933422;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=936526
Sin información;Sin información;Propuesta Pública;Adjudicación;1634;Sin información;Provisión e instalación de pisos de caucho en áreas de juegos de cuerdas de tres plazas de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=915852;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=928059;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=933668
Sin información;Sin información;Propuesta Pública;Adjudicación;1508;Sin información;Sevicio de gestión de inspección para la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=901642;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=923479;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=927394
Sin información;Sin información;Propuesta Pública;Adjudicación;1533;Sin información;Rehabiltación Palacio Schacht y áreas exteriores adyacentes, estudio de patologías de la edificación.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=911018;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919939;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=928129
Sin información;Sin información;Propuesta Pública;Adjudicación;1328;Sin información;Consultoría mejormiento de intersecciones de ciclovias existentes (Antonio Varas, Pocuro, Marin - Pedro Leon Gallo - Elena Blanco - Puyehue).;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=902596;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=912725;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=921473
Sin información;Sin información;Licitación Pública;Adjudicación;1349;Sin información;Servicio de diseño y diagramación para diferentes piezas gráficas.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=3srZcrnVBeKiuL1Hx7AK4g==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919514;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=922752
Sin información;Sin información;Propuesta Púiblica;Adjudicación;1395;Sin información;Servicio de arriendo de vehículos para la Dirección de Seguridad Ciudadana.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=907907;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=915047;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=924898
Sin información;Sin información;Trato Directo;Contratación;1561;Sin información;Servicio de arriendo de máquinas multifuncionales e impresoras para la Municipalidad de Providencia;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=928552;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=930474
Sin información;Sin información;Propuest Pública;Adjudicación;1559;Sin información;Estudios previos de cálculo estructural, sala exposiciones Parque Las Esculturas;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=909806;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=915386;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=930295
Sin información;Sin información;Propuesta Privada;Adjudicación;2635;Sin información;""" Revisión de Facturación de Medidores de Alumbrado Público """;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959037;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962983;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=968517
Sin información;Sin información;Propuesta Pública;Adjudicación;2636;Sin información;Ampliación Sala de Exposiciones Parque de las Esculturas;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=950020;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964108;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=968521
Sin información;Sin información;Propuesta Pública;Adjudicación;2530;Sin información;Adquisicxión de juguetes de navidad para niñas y niños de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=956053;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=960476;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=961971
Sin información;Sin información;Propuesta Pública;Adjudicación;2627;Sin información;Registro y Estudio del Estado de Conservación de Monumentos Públicos y Propuesta de Intervención de Acuerdo a la Ley de Monumentos Nacionales, Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=946891;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962628;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966706
Sin información;Sin información;Propuesta Pública;Adjudicación;2622;Sin información;Servicio de Digitación Especializada para el Proceso de Otorgamiento de Permisos de Circulación Año 2015, Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=955277;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=961887;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966701
Sin información;Sin información;"Convenio Marco Nº2239-11039-LP08  ";Adquisición;2620;Sin información;Adquisición de Bus para Discapacitados para la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=8ibvr8fPYNvyrfwwmUQ4dMnrnnWiu6TkV+qo/8LiNK2wckXqG1qnVc0Lq2abUiOw;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962879;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966695
Sin información;Sin información;Propuesta Pública;Adjudicación;2619;Sin información;Remodelación Centro Recreacional El Tabito Area Piscina y Terrazas;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959030;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963399;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966694
Sin información;Sin información;Propuesta Pública;Adjudicación;2251;Sin información;Iluminación ornamental navideña Providencia, período 2014-2016;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=942663;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951163;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=952633
Sin información;Sin información;Propuesta Pública;Adjudicación;2617;Sin información;Provisión e Instalación de Sensores de Flujo Ciclista en la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=941025;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=955026;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966687
Sin información;Sin información;Propuesta Pública;Adjudicación;2618;Sin información;"Asfaltos Masivos Verano 2015, Providencia entre Los Leones y Antonio Varas ";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=957099;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963246;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966691
Sin información;Sin información;Propuesta Pública;Adjudicación;2597;Sin información;Pavimentación calle Orrego Luco entre Providencia y Avenida Andrés Bello;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=948468;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959029;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964535
Sin información;Sin información;Licitación Pública;Adjudicación;2477;Sin información;Plantación de Arboles Ornamentales Temporada 2014 de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gSVbu2b%2F58QTgOUltjHo9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=izqacffWCDdGuKRmoe9qSw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h0JlkDBalxm5Xf4ztx9pJQ%3D%3D
Sin información;Sin información;Licitación Pública;"Adjudicación ";2529;Sin información;"Adjudícase a Don Maximiliano Ñancul Santana, la propuesta pública para la contratación de la consultoría denominada ""Levantamiento Topográfico y Evaluación de Aceras y Calzadas Comuna de Providencia""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=LngIVGinBC2pI0gjFqtZ2A==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=956220;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=961873
Sin información;Sin información;Licitación 2458-16-L114;Contratación;2544;Sin información;Servicio de Sistema de Suspensión de Flota Pesada de la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=Ied7epNvA09q/Wc840KcWA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=955598;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963044
Sin información;Sin información;Licitación 2458-17-L114;Contratación;2545;Sin información;Servicio de Mantención de Motocicletas Honda de la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=/EPwpt16Qr7Z2+AHji5Qcg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=955597;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963046
Sin información;Sin información;Propuesta Pública;Adjudicación;2100;Sin información;Mantención y servicios asociados al sistema de control de tránsito, Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=940701;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=944544;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=948481
Sin información;Sin información;Propuesta Pública;Adjudicación;2192;Sin información;Reparación estacionamientos calle Dr. Luis Middleton.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=940277;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=948100;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951359
Sin información;Sin información;Propuesta Pública;Adjudicación;2105;Sin información;Servicio integral de control y monitoreo de flota vehicular de la Dirección de Seguridad Ciudadana;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=924337;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=943785;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=948588
Sin información;Sin información;Convenio Marco;Contratación;2106;Sin información;Lugar para realización de talleres de capacitación 2014 de funcionarios municipales - servicio de atención de participantes;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=940606;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=948593
Sin información;Sin información;Propuesta Pública;Adjudicación;2044;Sin información;Estudio de patologías de la edificación Montecarmelo Casa de la Ciudadanía;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=921987;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=941138;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=946491
Sin información;Sin información;Propuesta Pública;Adjudicación;2006;Sin información;Consultoría Mejoramiento Barrio Pequeña Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=926481;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=938465;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=944542
Sin información;Sin información;Propuesta Pública;Adjudicación;2015;Sin información;Consultoría mejoramiento zona de conservación histórica, calle José Arrieta.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=926485;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=942060;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=945053
Sin información;Sin información;Licitación Pública;Adjudicación;2209;Sin información;Arriendo de bodega cerrada;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=945201;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951611
Sin información;Sin información;Propuesta Pública;Adjudicación;2488;Sin información;Servicio de atención de animales vulnerables y medidas de control poblacional, comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=940346;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=953055;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959550
Sin información;Sin información;Licitación pública;Adjudicación;2303;Sin información;Provisión, Instalación y Mantención Luminarias Peatonales Ornamentales, Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=nIrHDbW7qGZhdbw/EeJ6Jg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=947276;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=954180
Sin información;Sin información;Propuesta Pública;Adjudicación;1385;Sin información;Arriendo local y banquetería para aniversario comunal 2014, Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919246;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=922538;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=924681
Sin información;Sin información;Licitación Publica;Contratación;1734;Sin información;Concesión para la provisión, instalación, mantención y administración de un sistema intercomunal de bicicletas públicas en diversas comunas de la ciudad de Santiago;http://www.plataformaurbana.cl/wp-content/uploads/2014/07/1405012061_respuestas_a_las_consultas.pdf;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=932222;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=936409
Sin información;Sin información;Licitación Pública;Adjudicación;1655;Sin información;Servicio de diseño idgramación para publicaciones 2014 de Dirección de Barrios, Patrimonio;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=ySQp5N7OtHDAC2xreLKIwg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=931205;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=934056
Sin información;Sin información;Propuesta Pública;Adjudicación;133;Sin información;Reposición pavimentación losas Los Leones entre Lota y Pedro Lautaro Ferrer;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876346;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=882941;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884722
Sin información;Sin información;Propuesta Pública;Adjudicación;326;Sin información;Adquisición de camiones recolectores silentes para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=873260;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884616;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=888716
Sin información;Sin información;Propuesta Pública;Adjudicación;2621;Sin información;Servicio de Diseño, Diagramación e Impresión de Diario Comunal;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951151;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=956141;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966700
Sin información;Sin información;Propuesta Pública;Adjudicación;131;Sin información;Arriendo y soporte de equipos con reemplazo para permisos de circulación año 2014;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876341;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=880174;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884703
Sin información;Sin información;Propuesta Pública;Adjudicación;132;Sin información;Reposición pavimentación losas Nueva Providencia y Providencia entre Pedro de Valdivia y Tobalaba;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=865371;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=874205;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884707
Sin información;Sin información;Licitación Pública;Adjudicación;2478;Sin información;Habiliación y Mantención de Piletas y Fuentes de Agua de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jLAdnbl%2FTwvayRepqdX5xQ%3D%3D;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=954235;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959093
Sin información;Sin información;Propuesta Pública;Adjudicación;1752;Sin información;Suministro, instalación y habilitación de iluminación en paradferos de locomoción colectiva eje Providencia - Salvador.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919734;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=929350;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=936753
Sin información;Sin información;Licitación Pública;Adjudicación;1408;Sin información;Adquisición equipos de audio y amplificación para Montecarmelo.;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=T96NG7O8XTnwUWwJkvEqUw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=919518;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=925778
Sin información;Sin información;Propuesta Pública;Adjudicación;33;Sin información;Adquisición de motocicletas para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872264;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876529;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=878991
Sin información;Sin información;Propuesta Pública;Adjudicación;477;Sin información;Restauración y mejoramiento zona típica calle Keller.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=876757;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=888298;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893496
Sin información;Sin información;Propuesta Pública;Adjudicación;479;Sin información;Servicio de provisión de toallas para los recintos Centro Deportivo Providencia y Spa Club Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872034;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=886590;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=893498
Sin información;Sin información;Licitación Convenio Marco;Adjudicación;1511;Sin información;Adquisición de dos camiones con plataforma hidráulica para la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=8ibvr8fPYNvyrfwwmUQ4dMnrnnWiu6TkV+qo/8LiNK2wckXqG1qnVc0Lq2abUiOw;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=922060;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=927713
Sin información;Sin información;Propuesta Pública;Adjudicación;1007;Sin información;Ejecución y conservación pavimentos comuna de Providencia período 2014 - 2017.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=898805;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=907899;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=911077
Sin información;Sin información;Propuesta Pública;Adjudicación;628;Sin información;Adquisición de uniformes masculinos para la Municipalidad de Providencia año 2014 - 2015.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=884577;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=895810;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=898660
Sin información;Sin información;Propuesta Pública;Adjudicación;2596;Sin información;Plan maestro de iluminación para la comuna de Providecia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=949541;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959979;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964532
Sin información;Sin información;Propuesta Pública;Adjudicación;2550;Sin información;Servicio de rriendo de impresoras, multifuncionales y plotters;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=949136;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=957877;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963719
Sin información;Sin información;Propuesta pública;Adjudicación;2551;Sin información;Desarrollo de proyecto rehabilitación Palacio Schacht y áreas exteriores adyacentes.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=953723;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959306;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963731
Sin información;Sin información;Propuesta Pública;Adjudicación;2580;Sin información;"Adquisición e Implementación de Composteras y Seguimiento Programa de Compostaje Domiciliario, Comuna de Providencia ";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=937715;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=957764;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964348
Sin información;Sin información;Propuesta Pública;Adjudicación;2625;Sin información;Estudios Identificación de Zonas e Inmuebles Patrimoniales de Protección y Conservación Prioritaria, Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=932247;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=956531;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966704
Sin información;Sin información;Propuesta Pública;Adjudicación;2624;Sin información;Servicio Conectividad Dato e Internet Dedicada;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951434;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=960741;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966703
Sin información;Sin información;Propuesta Pública;Adjudicación;2623;Sin información;Servicio de Consultoría para Diversos Estudios y Proyectos de Preinversión Comunal;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=951428;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959382;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966702
Sin información;Sin información;Propuesta Pública;Adjudicación;2595;Sin información;Proviswión e instalación de bebederos en plazas y parques de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=953663;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959032;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964531
Sin información;Sin información;Propuesta Pública;Adjudicación;2612;Sin información;Mejoramiento de iluminación peatonal en diversos sectores de la Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=954879;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=959839;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=966097
Sin información;Sin información;Propuesta Pública;Adjudicación;2634;Sin información;"Adjudícase  a la empresa Constructora de Pavimentos Asfalticos Bitumix S.A., RUTNº84.060.600-7, la propuesta pública para la ejecución de la obra ""Reparación de  Pavimentos de Nueva Providencia y Providencia entre Pedro de Valdivia y Tobalaba """;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o4ddWU%2BkS9me1kUVsa7fog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eftSuZpJIamxoLMnILcb4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nABRQq0MxfZUQ4G%2ByqTrSQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;2638;Sin información;"Adjudícase a la empresa Gonzalo Fernandez Pulgar, Rut N°14.186.489-0, la propuesta pública para la contatación de la ""Provisión de piezas de acero inoxidable fuente bicentenario"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gMjZOrArX%2FIt73ecxwHu8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PS92FaNZgIUYCa8pYVuyYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UuDxn90raf%2BPAfjiEU3nrg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1903;Sin información;"Adjudícase a la empresa Feedback S.A., Rut N°96.851.200-5, el ""Servicio de catastro de inmuebles y recolección de cartas firma das en barrios Santa Isabel y Dalmacia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bDQRFPGf%2FizS8vxVHQbsbw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zs6UWmiZWb6odvpVWXHL6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=okoQDRzXi1f6KizCWQ6npQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;251;Sin información;Provisión de bicicletreros y topes en diversos puntos de la comuna.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872371;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=877538;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=887166
Sin información;Sin información;Propuesta Pública;Adjudicación;252;Sin información;Provisión, instalación y mantención de alarmas comunitarias para barrios de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=872539;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=881205;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=887168
