﻿solicito la siguiente información por favor: -Presupuesto de los años 2020 y 2021 destinado al área de educación por la comuna. -Presupuesto de medidas para facilitar el acceso a internet para que los estudiantes de la comuna puedan acceder a clases...;29-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pIBraRF%2FO1n%2FnAB9mSf7fA%3D%3D;No aplica
necesito patentes comerciales y de educación, vigentes desde octubre 2020 hasta la fecha, debe indicar razón social, rut, nombre y mail de contacto.;06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PfrIHmDyRJDKxtvs4DuTCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kZbKjjN464WetUZrovGDIA%3D%3D
Solicito informe con la cantidad de colegios...privados de la comuna, así como la cantidad de matrícula de niños migrantes, sexo y sus respectivas edades en dichos establecimientos. Entre los años 2015-2018.;07-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MqCAr06Hb%2FNH%2FTzUDDQh7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnPPHXppHro%2BnPl60uxyJQ%3D%3D
Solicito sueldo de los profesores del liceo Lastarria.-;30-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mXE8vrGygMLqGzYDDiMTdQ%3D%3D;No aplica
Necesito información acerca de la cantidad de alumnos de enseñanza media en colegios públicos y particulares y subvencionados, en la comuna de Providencia.-;03-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmyhb24ZNd%2BI%2FAUE%2Fm88zg%3D%3D;No aplica
Necesito información y antecedentes, además de las gestiones que se han efectuado, para la reconstrucción y/o nueva construcción del Colegio Carmela Carvajal de Prat. Lo anterior debido a la información que he recibido de parte del personal del colegio...;17-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eaa9EonQKIqDBzHS6ozpMA%3D%3D;No aplica
Información respectiva a las escuelas municipales de la comuna, bajo dependencia DAEM o corporación municipal. Específicamente solicito, por año, desde 2008 a 2017: 1. Nombre y RBD de escuela, 2. Nombre del director del establecimiento...;05-04-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IsMENeLkm5M6kBGkPsDwnA%3D%3D;No aplica
Necesito conocer algunos datos del ámbito de la Educación en vuestro municipio, el número de escuelas y liceos municipales, el número de jardines y salas cunas municipales, la cantidad de alumnos en cada uno de estos items...;20-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=md93DlVVfXvff956j9aQUw%3D%3D;No aplica
"Solicitar un listado, con dirección y número de teléfono de las instituciones educacionales particular subvencionados presentes en la municipalidad. ";09-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bMgwIUTCilMH3rKubdvFjQ%3D%3D;No aplica
Solicito listado completo de colegios/liceos de la comuna incluyendo municipales, subvencionados, fundaciones y particulares. Listados solicitados durante este año no comtemplan a colegios como Josefino Santisima Trinidad o The English Institute por lo...;08-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lXEt6%2BnDR9UridBHpn39sA%3D%3D;No aplica
Detalle de remuneraciones de todos los profesores de los colegios municipales. Con expreso detalle de: asignaturas, horas lectivas, cargos, años de experiencia.-;02-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S2aY75hNBcbr9sRJnATRjw%3D%3D;No aplica
Solicita información en relación a los residuos solidos domiciliarios.-;29-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BqLtWV09NASuS97G%2FXlkPA%3D%3D;No aplica
Solicito información sobre la implementación de la Jornada Escolar Completa (JEC) en su comuna. En particular, solicito para todos los establecimientos educacionales (colegios, liceos, etc) de su comuna: el horario de la jornada escolar...;28-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=juwHJfZ%2BvKH7DFu70BEk%2FQ%3D%3D;No aplica
1.- Lista de jardines infantiles de la comuna dependientes de la JUNJI. 2.- Establecimientos particulares de la comuna empadronados por Junji. 3.- Colegios particulares de la comuna. 4.- Colegios municipales de la comuna. 5.- Matricula por establecimiento;01-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VJzuhQNKr9fS2KDA9ZufHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=12HyEPGgHmM%2Bji86DIzXsQ%3D%3D
Quisiera saber si dentro de la municipalidad existen becas para estudiantes de educación superior, de ser así en qué consiste el proceso de postulación y cuales son los peridos en que se postula.-;21-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XmRB0c4DnXd531I7SammbQ%3D%3D;No aplica
Solicita a la Sra. Alcaldesa, que acciones va a adopar para asegurar el ejercicio del Derecho a la educación en liceos tomados de la comuna de Providencia.-;21-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wPOli%2BwkrtFUNsuYdjnJtg%3D%3D;No aplica
Solicita en planilla Excel, en detalle, de cómo se han gastado los recursos recibidos producto de ley N°20.248 Subvención Escolar Preferencial durante el mes de mayo de 2015 hasta el mes de mayo de 2017.-;14-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M7NIMjsCzxcXwSJBxZfwkw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JSbuRntREL77qhXYW%2F89EA%3D%3D
-Número de matrícula total de alumnos en educación municipal en la comuna, y su distribución por establecimiento. -Número de alumnos de otra nacionalidad que se encuentran asistiendo a cada uno de ese establecimientos de educación municipal.;05-06-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fle5TVUVbjvUkq7ZwVftoA%3D%3D;No aplica
Solicitar el o los contratos que tengan vigentes con el jardín infantil y sala cuna Vitamina y si existieran modificaciones o anexos también y el respectivo decreto alcaldicio que aprueba la contratación.;10-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fOcC6V%2BB7n2OLBHMSeqNIQ%3D%3D;No aplica
Necesito saber los montos recibidos durante el año 2016 a la fecha por mes, por concepto que recibe el liceo Carmela Carvajal Prat.;04-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hsQEx9j3QJXZB67y6jI3qQ%3D%3D;No aplica
Solicito me informe la estrategia (paso a paso) que ustedes utilizan para que los establecimientos educacionales trabajen la educación ambiental. Además, de enviar su programa de educación ambiental, en qué consiste, qué talleres y charlas impartes.....;29-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HXwpm6aCTVv84MRBTrKuqA%3D%3D;No aplica
1. ¿Existe una Oficina Municipal de Niñez y/o Infancia? ¿De qué unidad depende? 2. ¿Qué año entró en funcionamiento esta Oficina Municipal de Niñez y/o Infancia? 3. ¿Cuáles son las principales funciones que realiza esta Oficina Municipal de la Niñez y/o..;11-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hzaiOdJAGkrt4BbbDr1OPA%3D%3D;No aplica
Información de todos las Salas Cunas y Jardines Infantiles de la comuna que tengan patente comercial, con datos, dirección, teléfonos e idealmente correo electrónico, del año 2015-2016.-;22-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cheI9v3crhxxGSYYYZ2HPA%3D%3D;No aplica
Solicito planillas de pago del MINEDUC por pago de bono a asistentes de la educación, de acuerdo a ley 20.799 de 2014 y ley 20.883 de 2015 enviadas por parte del depto. de subvenciones del MINEDUC a la Corporación de Desarrollo Social de Providencia.;01-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tYsVDN7hirXj2td0Rc3b2w%3D%3D;No aplica
El programa de educación sexual de los establecimientos escolares a su cargo. El informe de distribución de formas de protección contra el embarazo y las enfermedades de transmisión sexual en su comuna en el año 2014 y en el año 2015.;04-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bBS3UUbaXTOfSXpPFvQTsQ%3D%3D;No aplica
"Solicito la información sobre todos los funcionarios que trabajan en el Liceo ""Jose Victorino Lastarria"" y sus sueldos.-";18-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EeMF1onvCTuoVgn%2B0ePaGQ%3D%3D;No aplica
Necesito conocer el número de estudiantes inmigrantes (o extranjeros) que aparecen matriculados en los establecimientos municipales de educación secundaria de la Comuna de Providencia, desde 2014 a 2016.-;07-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u5ODrIEixnarfJiW4eyJsw%3D%3D;No aplica
Necesito saber: 1. Matrícula Total año 2015 de los colegios municipales. 2. Total Horas Docentes contratadas el año 2015 para trabajar en los colegios municipales.-;07-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qqEoLwKs2qBgoxs0VHpwaw%3D%3D;No aplica
Se solicita un listado de las Universidades, Institutos profesionales, centros de salud pública, liceos y colegios de niñas (particulares o municipales) y centros de atención a mujeres víctimas de violencia y discriminación, etc.-;22-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fhhd6o1lJsfY0UPoAc%2F6WA%3D%3D;No aplica
Se solicita el listado de establecimientos de esa Comuna que a la fecha cuenten con patente para operar como jardines infantiles y/o salas cunas y los que hayan presentado su solicitud sin que ésta esté aún resuelta. Nombre del establecimiento, Dirección.;22-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mF4eyr3vfuSq7EtScT0G8w%3D%3D;No aplica
Solicita documentos que detallen los montos anuales gastados del dinero recibido para la Subvención Escolar Preferencial (SEP), entre los años 2013 y 2014.-;21-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BwbjxYYnkFPdXj%2F6ohvl5A%3D%3D;No aplica
Solicita conocer el número de empresas distribuidoras y liquidadoras de pañales, casas de cuidado de adultos mayores, salas cuna y jardines infantiles que hay en nuestra comuna, indicando su dirección y el nombre de la razón social.-;07-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wj%2BxKhNPrq1c3%2B%2BpDraGCg%3D%3D;No aplica
Solicita documentos que detallen las cifras de dinero recibidas para la Subvención Escolar Preferencial (SEP) entre los años 2013 y 2014.-;03-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=usDQl0Tbjix5kHSRoQBHPw%3D%3D;No aplica
Solicita información en las postulaciones del concurso de alta dirección pública (ADP) para los directores de establecimientos educacionales, desde los años 2012 al 2014.El número de postulaciones por concurso para director de establecimiento educacional.;25-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B3qbx%2B7nN%2BuyseyWl6x72A%3D%3D;No aplica
Solicita información sobre responsabilidades administrativas sobre Jardín Belén de la Corporación de Desarrollo Social de Providencia. Quién es la persona responsable de la mantención de la infraestructura del establecimiento, etc.-;09-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTn2ijvPkZla1kcs1%2B6rdw%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;No aplica
Listado de los colegios públicos, particular subvencionados y particulares de la comuna de providencia, que no cuentan con recepción final de obras al día. Etc.;19-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4pORyM5jPltByyuWRAiVuA%3D%3D;No aplica
Solicita que se envie copia de desratización obligatoria que se debe realizar en cualquier proceso de construcción, del colegio El Vergel.-;09-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9nlKHmgkNJtP284VaOWw%2Bg%3D%3D;No aplica
Solicita conocer el total de la matricula de alumnos en los colegios municipales, tanto de la educación básica y media, número de alumnos (as) eximidos por sus apoderados de las clases de religión que se imparten en cada uno los establecimientos, etc.-;20-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oJPDVgmyrmTmvERn7yzC2g%3D%3D;No aplica
"Solicita información vigente y actualizada en formato excel, sobre la Corporación Municipal de Educación, correo electrónico, nombre y correo electrónico  del Secretario General, Director (a) o Jefe (a) del área de educación, Director de RR.HH, etc.- ";14-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z6WLJpvQCIUCuLlZN3MaqQ%3D%3D;No aplica
Solicita la información de las medidas tomadas por la administración para solucionar el problema de seguridad de las alumnas del Liceo Carmela Carvajal de Prat. Adjuntar la documentación necesaria sobre el sector que está vigilado por Guardias Municipales.-;17-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HTuQtt%2BRfO%2FWbjzCFV8Ijw%3D%3D;No aplica
Solicita la información de las medidas tomadas por la administración para solucionar el problema de seguridad de las alumnas del liceo Carmela Carvajal de Prat. Adjuntar la documentación necesaria sobre el sector que está vigilado por guardias municipales;16-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HTuQtt%2BRfO%2FWbjzCFV8Ijw%3D%3D;No aplica
Solicita información del Proyecto de construcción en el Liceo Carmela Carvajal de Prat anunciado por la alcaldesa, en el cual se anunció que se realizará una inversión de 2 mil millones de pesos para mejorar la infraestructura del establecimiento.-;24-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AauKkYqcsQ8nfuEZCKdLtw%3D%3D;No aplica
Solicita la cantidad de alumnos que renunciaron, a través de sus familias, a recibir clases de religión en los colegios municipales durante los años 2014 y lo que va de este 2015.-;23-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8eB5J3xtkHxIAVDJw2ihg%3D%3D;No aplica
Solicita información sobre cuántos sumarios administrativos se han efectuado, sobre profesionales de la educación acogidos al estatuto docente durante el periodo 2014 y 2015, completar información indicando cantidad.-;25-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oIIN179iiFAUux0UldBwNQ%3D%3D;No aplica
Solicita saber cuántos liceos de la comuna dependen de la DAEM y cuántos de la Corporación Municipal, cómo está compuesta la dotación docente de la municipalidad para el período 2015, de acuerdo al PADEM 2014, número total de profesores. etc.-;12-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PTV%2BEKtAnPD3BuFvy9r9og%3D%3D;No aplica
Solicita lista de escuelas que han cerrado en la comuna de Providencia, desde 2011 a 2014, cantidad de alumnos que han quedado sin matrícula por el cierre de los colegios, presupuesto municipal para dichos colegios y en que se ha invertido el presupuesto.;24-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8htUEJQvSbpTryhgZAQrHQ%3D%3D;No aplica
Solicita listado de los centros médicos tradicionales (alopatía), indicando giro, fecha de inicio de actividades y si está vigente su operación, a su vez  de los centros médicos de medicina (alternativa) biológica, listado de los centros de terapia, etc.-;04-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MYQObX%2FiHwceuull2j7Vg%3D%3D;No aplica
Solicita información referente al gasto mensual que se genera por retiro de desechos en colegios y jardines infantiles municipales.-;24-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X3u3B2tpABeBWmK%2F5VyfRA%3D%3D;No aplica
Solicita copia de resolución que otorgó permiso de funcionamiento a sala cuna y/o jardín infantil en calle La Herradura Nº2723, comuna de Providencia.-;30-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JNAVL%2FLLYQ2VYVALNQLkxw%3D%3D;No aplica
Solicita copia de resolución que autorizó la instalación y funcionamiento de jardín infantil en calle La Herradura Nº2723, Pedro de Valdivia Norte, Providencia.-;02-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a9oN8eUKIMIF38FQJGPtSQ%3D%3D;No aplica
Solicita información sobre los colegios de Providencia: malla curricular que se impartió o todavía se imparte sobre educación sexual, años 1990-2009-2013, horas pedagógicas, contenido, costo, etc.;17-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YnHwDjmdMQrF4lgxFjt%2FGQ%3D%3D;No aplica
"1.- Por favor indicar nivel educacional y/o profesión de responsables de bibliotecas y coordinadores de bibliotecas escolares de los colegios dependientes de la Corporaciòn Municipal de Providencia.
";11-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ku1wW9QxehuYznFPpu4TXA%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia servicio de sala cuna para los niños y niñas de la comuna, requisitos de ingreso.;12-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FWh7cOzgQz18oRUp8CiIZA%3D%3D;No aplica
Solicita información del número de patente municipal, nombre del titular, domicilio, giro y año de inicio o de primera patente del Jardín Infantil Pocuro, ubicado en Av. Pocuro Nº 2476;14-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y6RcRqqWXlDV%2FbYXydK0AQ%3D%3D;No aplica
Solicita antecedentes del Colegio Futuro ubicado en José M. Infante 334, número de patente, nombre del titular, domicilio, giro y año de inicio o de primera patente;07-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ImIMnvlJP38MQFaLPN5bEw%3D%3D;No aplica
Informa y solicita que se envié nómina actualizada de Salas Cunas y Jardines Infantiles particulares con patente municipal vigente, otorgada por la I. Municipalidad. Dicha nomina deberá ser actualizada y enviada los meses de 01 y 08 para seguimiento.;05-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2BH9i242mwKiXTBcio6Hww%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Lista colegios mpales. cerrados entre 2006-2011 con: nombre del establecimiento cerrado, dirección, fecha y motivo del cierre, n° de alumnos a la fecha de cierre y destino del terreno donde estaba.;16-10-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zDu29HhJbyC7fF7zJmZktw%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia SOLICITO ACCIONES REALIZADAS POR LA DIDECO E INSTRUIDAS AL COLEGIO, EN FUNCION DEL INCUMPLIMIENTO DE LA NORMA NPC=DB(A) SEG DEL MEMO 18.709 DEL 31/8/12.
";11-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gy6ZAPyu8BTTcfRI7Trk0A%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Quiero el catastro de salas cunas y jardines infantiles que cuenten con patente comercial vigente en esa comuna;22-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCPQEr%2Feh75pgDRTIkGHHQ%3D%3D;No aplica
"Dirigido a: Municipalidad de Providencia Educación preescolar dentro de la comuna:
Monto que invierte el municipio en esta área.
Cantidad de niños que estudian en instituciones municipales preescoales (jardines Junji)

";29-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhEmuirkwsUWTewuNb9riw%3D%3D;No aplica
"Remite solicitud presentada por la Sra. Daniela Paz Yanzon Martín quien solicita ""Copia del informe de los gastos que han hecho los colegios municipales de la comuna con las subvenciones otorgadas por el gobierno durante el período 2010-2011"".";07-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0zh2%2FXGXGGD8LBm7qKsSUw%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia Requiero información detallada en archivo que adjuntaré en correo.
Gracias, información y copia del acto administrativo que formaliza la decisión del cierre de colegios.";30-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VjzuknS51MxYgmxN8n0raw%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Copia de los actos administrativos, y sus respectivos expedientes, mediante los que solicitò apoyo de Carabineros en desalojo de Colegios en toma.;23-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lu3K32yJAsKAtEWDdiU%2BgQ%3D%3D;No aplica
"Solicita la Dirección de Educación de la Corporación de Desarrollo Social de la comuna, informes finales de estudios de ""Satisfacción Establecimiento Educacional Municipal-Providencia"" aplicado en los Colegios que se señalan.";20-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4EORKdhHAXbc30iRedYrHw%3D%3D;No aplica
Dirigido a:Dirección de Educación - Corporación de Desarrollo Social Copia autorizada Reglamento Interno del Colegio Juan Pablo Duarte, de conformidad a lo dispuesto en la letra d) del artículo 6º del DFL 2, de Educación, de fecha 28 de noviembre de 1998.;25-06-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zQPF38dsWEOJAyQPC5b6CQ%3D%3D;No aplica
"Dirigido a:Alcalde Municipalidad de Providencia dinero mensual disponibe; gastos en educacion detallados en establecimientos y distribucion dentro de ellos; monto recibido por el colegio providencia y distribucion de los ingresos dentro de este";15-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r1Jmx%2FSo00G2QqpmOAL2JA%3D%3D;No aplica
Remite solicitud presentada por don Javier Egidio Valladares Vasquez, quien solicita información sobre el presupuesto que se destinó a la comuna para la reconstrucción y reparación de colegios municipales producto del terremoto Febrero de 2010.;13-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FGwZ5xfCmom3k4cxH6R4fA%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia solicito a ud, el numero de alumnos matriculados en el año 2010 en los siguientes colegios, los cuales enviare en documento adjunto, ya que este sistema no me lo permite.;18-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l54JHLMd0%2B%2B5pyYPXSF13Q%3D%3D;No aplica
