﻿Proyecto Social Laboral de Jóvenes;2;feb.-2017;Reglamento DIDECO vigente;100 y 101;18/05/2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LvN3mzMu7UylGAQevVf2zQ%3D%3D
Proyecto Social Laboral de Jóvenes;3;ene.-2017;Reglamento DIDECO vigente;100 y 101;18-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Jnfm3%2BLU6HBWPMl5QtQvA%3D%3D
Proyecto Social Laboal de Jóvenes;3;dic.-2016;Reglamento DIDECO vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xACVLxIWb4hg743Xq9nQAg%3D%3D
Proyecto Social laboral de Jóvenes;2;nov.-2016;Reglamento Dideco Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C8CPymhS%2FFnc8ri5lLAwYQ%3D%3D
Proyecto Social Laboral de Jóvenes;4;oct.-2016;Reglamento DIDECO vigente;100 y 101;18/02/2009 y sus respectivas modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jihqpVssme6psiAhuU8ynA%3D%3D
Proyecto Social Laboral de Jóvenes;4;sept.-2016;Reglamento DIDECO Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4R%2Ba897mAs%2FmfTEfse0Z9w%3D%3D
Proyecto Social Laboral de Jóvenes;4;ago.-2016;Reglamento DIDECIO Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IiNM%2FiEBkWdhh%2BV3L46DAw%3D%3D
Proyecto Social Laboral de Jóvenes;4;jul.-2016;Reglamento DIDECO Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k%2FfeJaXcpkILE8kvEZwm5Q%3D%3D
Proyecto Social Laboral de Jóvenes;3;jun.-2016;Reglamento DIDECO vigente;100 y 101;18/02/2009 y  sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Apnup%2Bhc2Wl8IIKnDMGLbw%3D%3D
proyecto Social laboral de Jóvenes;9;may.-2016;Reglamento DIDECO Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7t3IOwh0C5LBqjcxItHAWw%3D%3D
Proyecto Social Laboral;22;abr.-2016;Reglamento DIDECO Vigente;100 y 101;18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FTFYBhsQyAp80sx5VXL2aA%3D%3D
PROYECTO SOCIAL LABORAL DE JOVENES;22;mar.-2016;REGLAMENTO DIDECO VIGENTE;100 Y 101;18/02/2009 Y SUS MODIFICACIONES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qw7HTEk56Ak%2BbZi6XgKmyA%3D%3D
Proyecto Social Laboral de Jóvenes;0;feb.-2016;reglamento DIDECO Vigente;100 y 101;18/02/2009 y sus modificaciones;N/A
"Proyecto Social Laboral De Jóvenes ";5;ene.-2016;"Reglamento Dideco Vigente ";"100 y 101 ";"18/02/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cff683GQws4tIPI0FGOL8A%3D%3D
"Proyecto Social Laboral De Jóvenes ";4;dic.-2015;"Reglamento Dideco Vigente ";"100 y 101 ";18/02/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mqM3moLEoyfmkl%2FU%2F0ATLQ%3D%3D
"Proyecto Social Laboral De Jóvenes ";4;nov.-2015;Reglamento Dideco Vigente;"100 y 101 ";"18/02/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8GLwKbLhRh%2FLOWk3pbX2GQ%3D%3D
"Proyecto Social Laboral de Jóvenes ";4;oct.-2015;"Reglamento Dideco Vigente ";"100 - 101 ";"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MLZqQWOI5OOqE3xjj39mZQ%3D%3D
"Proyecto Social Laboral de Jóvenes ";6;sept.-2015;"Reglamento Dideco Vigente ";100 - 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VhjHM20hq7sWPWUMPlu%2BeQ%3D%3D
"Proyecto Social Laboral de Jóvenes ";6;ago.-2015;Reglamento Dideco Vigente;100 - 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cwakRYOV7Ab7kcCy%2F%2BHPDw%3D%3D
Proyecto Social Laboral de Jóvenes;4;jul.-2015;Reglamento Dideco Vigente;100 - 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fn%2Bf1Z%2BuOSXT9e8Z3fAx5Q%3D%3D
Proyecto Social Laboral de Jóvenes;4;jun.-2015;Reglamento Dideco Vigente;100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ZhLI1KmkzXvPnUJB%2B7bXA%3D%3D
Proyecto Social Laboral de Jóvenes;4;may.-2015;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TIG4DuDdHssT%2BT9Kvn9kXw%3D%3D
Proyecto Social Laboral de Jóvenes;3;abr.-2015;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BfctPadlFBI0oWA%2FM4kBKA%3D%3D
Proyecto Social Laboral de jóvenes;4;mar.-2015;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nzd4h%2FCbbZbmR4nWWmLyQg%3D%3D
Proyecto Social Laboral de Jóvenes;2;feb.-2015;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hlfDBw0Fq%2FNnVtaLEjaFFw%3D%3D
"Proyecto Social Laboral de Jovenes ";3;ene.-2015;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XNylhSrIYZIFMliu7PaCWA%3D%3D
Proyecto Social Laboral de Jóvenes;4;dic.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oX462tsGzyTUIPSiUb3vKA%3D%3D
Proyecto Social Laboral de Jóvenes;4;nov.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=egWwZyIRdm9RiL1OcuNxeQ%3D%3D
"Proyecto Social Laboral de Jóvenes ";3;oct.-2014;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bcp7fF0i6IGBv4Oqx3%2FP8Q%3D%3D
"Proyecto Social Laboral de Jóvenes ";4;sept.-2014;"Reglamento Dideco Vigente ";100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nCLfcXuFp18pb9D1zEOO%2BQ%3D%3D
Proyecto Social Laboral de Jovenes;4;ago.-2014;"Reglamento Dideco Vigente ";100 y 101;18/05/2009 y sus modificaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sblDwZsB9uLh5e5fm7cU%2Fg%3D%3D
Proyecto Social Laboral de Jóvenes;4;jul.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hcerz3y3YZI3UDpBViAwVw%3D%3D
Proyecto Social Laboral de Jóvenes;4;jun.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tWwRPE%2Fl6YI2vFs37yFMkA%3D%3D
Proyecto Social Laboral de Jovenes;4;may.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iv8qJfHO%2BeiQ0syV1EIXvw%3D%3D
Proyecto Social Laboral de Jóvenes;4;abr.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=06O4xc%2BUBY%2Fl3Xheiy1gCw%3D%3D
Proyectop Social Laboral de Jóvenes;5;mar.-2014;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1uK8QXizsWTqMXEA%2BZZPA%3D%3D
Poroyecto Social Laboral de Jóvenes;2;feb.-2014;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GhijeCqbX3nQoIbfZTiOfA%3D%3D
"Proyecto social laboral de jovenes ";5;ene.-2014;Reglamento Dideco Vigente;"100 y 101 ";"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KeQecFORJl02oQ3irARRuw%3D%3D
Proyecto social laboral de jovenes;4;dic.-2013;Reglamento Dideco Vigente;100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ixm%2BEcUAjFPgRaOb1wad9g%3D%3D
Programa Social laboral de Jóvenes;4;nov.-2013;"Reglamento Dideco Vigente ";100 y 101;"18/05/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ABNe59ko7v21L3TO9p3ipA%3D%3D
Proyecto social Laboral Jovenes;3;oct.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vEJ%2FxieDelEt24H1NgqbgA%3D%3D
Proyecto Social Laboral de Jóvenes;3;sept.-2013;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UsIBgRmQ9LePiWO9i2hraQ%3D%3D
Proyecto Social Laboral Jóvenes;4;ago.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hgw5tYEFM9O5Ud19NH9BRw%3D%3D
Proyecto Social Laboral Jóvenes;7;jul.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vn8GcxFvsNTo0ZYFu2u08Q%3D%3D
Proyecto Social Laboral Jóvenes;7;jun.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ni0kHOWDJJxj%2BwJ8%2FuhC7g%3D%3D
Proyecto Social Laboral Jóvenes;5;may.-2013;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7n6lWgBLbdPdxIc%2BgnvSiw%3D%3D
Proyecto Social Laboral;8;abr.-2013;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 y sus últimas modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AAuWCXZhhQRvhCJuLeu5cw%3D%3D
Proyecto Social Laboral;0;mar.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LW7O7mXGa6iE1dTZG89YBA%3D%3D
Proyecto Social Laboral;0;feb.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XfExvh3rMKt0V4UE761mBA%3D%3D
Proyecto Social Laboral Jovenes;3;ene.-2013;Reglamento Dideco Vigente;100 y 101;"18/5/2009 y sus modificaciones ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jQMYuP%2FRaHzeW%2FSGf0h5Eg%3D%3D
Proyecto Social Laboral;2;dic.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lfdooPlkBILNE6OBzznuOg%3D%3D
Proyecto Social Laboral Jovenes;7;nov.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OI8mXKcwxBGwmp%2FNJwKejw%3D%3D
Proyecto Social Laboral;3;oct.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MEFsUtdl5IxZzNgZL6IJsA%3D%3D
"Proyecto social Laboral ";4;sept.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z9f0Dc%2FVvRJsg4f2R4FbCA%3D%3D
Proyecto Social Laboral;7;ago.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";N/A
Proyecto Social Laboral;7;jul.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";N/A
Proyecto Social Laboral;10;jun.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";N/A
Proyecto Social Laboral;9;may.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";N/A
"Proyecto social Laboral ";3;abr.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qRKlkZRqXYPW2g8YbJllGA%3D%3D
"Proyecto social Laboral ";0;mar.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GneAhmUtKXRFP%2FdI9aIHbA%3D%3D
"Proyecto social Laboral ";0;feb.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DcfwCskywOheHU8HULEYKw%3D%3D
"Proyecto social Laboral ";6;ene.-2012;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mw7fBohOFuyR9zNl4Vfk3A%3D%3D
"Proyecto social Laboral ";7;dic.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E0FsE55NUdkaMKP%2BBHAq4g%3D%3D
"Proyecto social Laboral ";8;nov.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=18w4%2Bkzj0ua7ma1HaGvDkg%3D%3D
"Proyecto social Laboral ";8;oct.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fGi8%2F%2FNHgLBvGGTUSQfugA%3D%3D
"Proyecto social Laboral ";7;sept.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AASxV0%2FJVCrVFn72ooswKw%3D%3D
"Proyecto social Laboral ";6;ago.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ld0%2FggDXKfGL62290Oflw%3D%3D
Proyecto social Laboral jóvenes;8;jul.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zegILI3zpqQod6qU%2F56nyg%3D%3D
"Proyecto social Laboral ";12;jun.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SctFJGW8uuu40XgOdhcB2w%3D%3D
"Proyecto social Laboral ";12;may.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uP4%2Fgp%2BvTk06Qi9g0xF1fA%3D%3D
"Proyecto social Laboral ";6;abr.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5kZ%2FWkpeJT1O5KpxaHg9kg%3D%3D
"Proyecto social Laboral ";4;mar.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U56DIb%2B%2BjqOJnE3w9hpzgA%3D%3D
"Proyecto social Laboral ";0;feb.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9IeTEioSNC8zk4TkXYsndw%3D%3D
"Proyecto social Laboral ";6;ene.-2011;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WzbUo1U%2Bie5tW0hCkDwS0Q%3D%3D
"Proyecto social Laboral ";12;dic.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZDTYhEp3chnZ8wmqhvJAdw%3D%3D
"Proyecto social Laboral ";9;nov.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8qWmNOfxxj2yOOTL%2F09NA%3D%3D
"Proyecto social Laboral ";9;oct.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xXswQUZVmw5sLEumhyFG7w%3D%3D
"Proyecto social Laboral ";4;sept.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BetNGgC6AJYpif8GJAqsBw%3D%3D
"Proyecto social Laboral ";9;ago.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pBBx4ED79EObhRfHZqfEYQ%3D%3D
"Proyecto social Laboral ";3;jul.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AakgLZ5Eqj2puE9ik3eHYA%3D%3D
"Proyecto social Laboral ";10;jun.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URrfcxs6%2BEHPtO9YpeqVEQ%3D%3D
"Proyecto social Laboral ";7;may.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=42sdBhzqIjuWB4rGjPN%2BsQ%3D%3D
"Proyecto social Laboral ";8;abr.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=riRqP1aRSsRrPaHf4HjYKA%3D%3D
Proyecto social Laboral;0;mar.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wIaYEfJWiO1Lq6LX6KrRAw%3D%3D
"Proyecto social Laboral ";0;feb.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G%2BJihH5XOLHg1rudD9Dq6A%3D%3D
"Proyecto social Laboral ";13;ene.-2010;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nam1meKlpyvAA7iScxyzIQ%3D%3D
"Proyecto social Laboral ";13;dic.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m1d6TqkZKIBDiDtNJsTF5g%3D%3D
Proyecto social Laboral;13;nov.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GNybXfiVTzgFOhpNidAMSg%3D%3D
"Proyecto social Laboral ";4;oct.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dgRhb8rE%2B5jMrt4xgWECzg%3D%3D
"Proyecto social Laboral ";3;sept.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5YSPNHUJy8GBPT%2FVe%2Fp96g%3D%3D
"Proyecto social Laboral ";11;ago.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PiHjDn2unbuhvGKeTVfoNw%3D%3D
Proyecto social Laboral;7;jul.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iIwzX9bJ%2BTDvXKnxkZGifw%3D%3D
Proyecto social Laboral;12;jun.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDR%2FWkrrw%2F910ySjNuSIYA%3D%3D
Proyecto social Laboral jóvenes;11;may.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E%2FW6RGNwFlfgY2G7dOuuMw%3D%3D
Proyecto social Laboral jóvenes;8;abr.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bp7XnCSYzfx3eSktJGPaDQ%3D%3D
Proyecto social Laboral jóvenes;4;mar.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7IuwnPn%2FWGWQOw9yMQ8cJw%3D%3D
Proyecto social Laboral;0;feb.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d4dHZ0IX%2BcMxoODEnm%2B3ow%3D%3D
Proyecto social Laboral jovenes;6;ene.-2009;Reglamento Dideco Vigente;100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fWeey8JQAvWzpTDWpjGDtw%3D%3D
