﻿"Se solicita información del status de la consultoría de ""Desarrollo de Lineamientos para la Zona Tipica Barrio Las Flores"" que se inición en enero 2020, consultor Jaime Migone. Soy vecina del barrio y participé en la única reunión que hubo con el...";05-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0CdgzTudIbC9TXY%2BBkRlYQ%3D%3D;No aplica
Favor requiero los proyectos y anteproyectos aprobados para construcción, en el cuadrante Pocuro/Amapolas/El Vergel/Tobalaba.;07-09-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wmZR8IWKbQ%2BhdPCAkbNhKg%3D%3D;No aplica
Enviar planos, ordenanza aprobada, memoria, relativas a la modificación N°1 Plan Regulador Comunal de Providencia 2007 (Barrio Las Flores).-;29-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DI5NvFpAp5JWusnRdYa1rQ%3D%3D;No aplica
"Solicita ""Anteproyectos y Permisos de edificación de construcciones en actual o pronta ejecución, del cuadrante comprendido entre las siguientes calles: Norte El Vergel, Sur Avenida Pocuro, Oriente Avenida Tobalaba y Poniente calle Amapolas"".-";29-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EEjg2fLjctSTVm0WGzJ2Hg%3D%3D;No aplica
"Solicita los planos vigentes de la Comuna de Providencia, donde se indican, para las distintas calles y barrios los permisos y restricciones para construcción en altura.- ";22-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XVCMywBmV%2FlqIYFh1bof%2FQ%3D%3D;No aplica
"Solicita anteproyectos y permisos de edificación de construcciones en actual o pronta ejecución, del cuadrante comprendido entre las siguientes calles: Norte, El Vergel; Sur, Avenida Pocuro; Oriente, Avenida Tobalaba; y Poniente, calle Amapolas.-";05-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a5UBmzmRfMFinj8zTYVQtw%3D%3D;No aplica
"Solicita respuesta Municipalidad a recurso de ilegalidad presentado por Francisco Hammerschlog y Paula Riveros, contra Inmobiliaria Delabase II, Decreto Alcaldicio Nº 1112 de 29.05.2013. ";31-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kc9ZsROZzisBzy3C7W740A%3D%3D;No aplica
Solicita actas de Asamblea de Vecinos por modificación plano regulador del Barrio Las Flores  de fecha 14 de Marzo 2013 y segunda asamblea de fecha 18-04-13.;22-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BiFjXBQ6iIclhAJmJ5qdeQ%3D%3D;No aplica
Solicita información del número de patente municipal, nombre del titular, domicilio, giro y año de inicio o de primera patente del Jardín Infantil Pocuro, ubicado en Av. Pocuro Nº 2476;14-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y6RcRqqWXlDV%2FbYXydK0AQ%3D%3D;No aplica
Solicita lo que indica, con respecgto a sector Plaza Las Lilas.;31-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TMdn1%2BV9yX0DFeIc14U5QA%3D%3D;No aplica
" Solicito la entrega del listado de autorizaciones de demolición otorgadas por la DOM desde el año 2006 hasta la fecha incluyendo la dirección de las demoliciones autorizadas o aprobadas.";22-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IIMAYfi1%2F6%2FIPo8NqZ%2BwrA%3D%3D;No aplica
Dirigido a:Dirección de Obras Anteproyectos que se hayan presentado a la DO en Pocuro entre 2861 y 3000 y Jorge Matte entre 1788 y 2300.;11-09-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FBKEI%2B4sCRsEyodkVd1%2F8A%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Solicito confirme altura maxima autorizada para cuadrante Pocuro, Jorge Matte, José Manuel Cousiño y Bilbao.;18-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qQMFeWqT%2Bl%2FJC3HhBxGFeA%3D%3D;No aplica
