﻿Naturaleza de Negociación vigente a Junio 2012;17-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2thz8JVxw8o3uFzDuSDP6A%3D%3D
Urgencias, Emergencias o Imprevistos vigentes a Junio 2012.;17-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=60%2B0dvV9zefhIPHq2VPxog%3D%3D
Proveedor único vigente a Junio 2012.;17-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=naYUE6TBY20cxcOUXFj1TQ%3D%3D
Licitación Mayor a 3 UTM vigente a Junio 2012;17-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OCzKbW%2BgBUyuUjmPnrkA4A%3D%3D
Urgencias, Emergencias o Imprevistos vigentes a Diciembre 2011.;28-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xnxLujJqIzPctZAnC6NXaA%3D%3D
Proveedor único vigente a Diciembre 2011.;28-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O4R34XWvCUnW%2FLVrzN5Utg%3D%3D
Naturaleza de negociación vigente a Diciembre 2011.;28-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2cl%2Fa8Rmc5Wdj6g%2F3M4%2Fvw%3D%3D
Licitación mayor a 3 UTM vigente a Diciembre 2011.;28-02-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwwdVUjybYTkIn%2FIMhQV0A%3D%3D
Urgencias, Emergencias o Imprevistos vigentes a Diciembre 2010.;15-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gb8zKYt9x0%2Fybf%2FlkFYmhg%3D%3D
Proveedor único vigente a Diciembre 2010.;15-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QqoQE4JXnovJv2l4S8jzng%3D%3D
Naturaleza de negociación vigente a Diciembre 2010.;15-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g9N6Rp0LEz86AN7xhV4cmQ%3D%3D
Licitación mayor a 3 UTM vigente a Diciembre 2010.;15-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vNNKhe%2FzsLN8iUFd%2FTTD8Q%3D%3D
Naturaleza de negociación vigente a Diciembre de 2009.;12-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qIFxpID02ZqWHzqrihgu5Q%3D%3D
Urgencias, Emergencias o Imprevistos vigentes a Diciembre de 2009;12-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FnMPJvJruZP90x4ZMp9KlA%3D%3D
Proveedor único vigente a Diciembre de 2009.;12-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6gn2KtCN5XHbFFWzKn8qmQ%3D%3D
Licitación mayor a 3 UTM vigente a Diciembre de 2009;12-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=49mB2xD%2FZMXKacec4KUmCg%3D%3D
