﻿Sin información;Sin información;Licitación N°ID2460-230-LE16.-;Adjudicación;2236;Sin información;Tarjetas de Regalo Gift Cards;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1129490;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1138120
Sin información;Sin información;Propuesta Pública;Adjudicación;1384;Sin información;Arriendo de Toldos para Fiestas Patrias 2016;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1103511;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1106183;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108194
Sin información;Sin información;Propuesta Pública;"Adjudicación ";111;Sin información;Arriendo, instalación y habilitación de módulos de atención de público para proceso de permisos de circulación año 2016 - 2017, Municpadad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1045060;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1052528;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1056957
Sin información;Sin información;Propuesta Púbkica;Adjudicación;113;Sin información;Provisión de seguros sobre bienes municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040828;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1049177;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1056973
Sin información;Sin información;Trato Directo;Contratación;126;Sin información;Servicio de mantención y mejoramiento de áreas verdes y mobiliario urbano comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1053679;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1054029;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1057523
Sin información;Sin información;Propuesta Pública;Adjudicación;1110;Sin información;Arriendo local y Banquetería para Aniversario Comunal 2016, Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1089141;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1093616;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1095784
Sin información;Sin información;Propuesta Pública;Adjudicación;530;Sin información;Servicio de Turnomáticos;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1061259;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1067906;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1073399
Sin información;Sin información;Propuesta Pública;Adjudicación;533;Sin información;Servicio de Mantenciones y Requerimientos de Redes;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060926;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1067902;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1073411
Sin información;Sin información;Propuesta Pública;Adjudicación;541;Sin información;Servicio de IAAS y Hosting Dedicado;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1059768;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1070023;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1073675
Sin información;Sin información;Propuesta Pública;Adjudicación;506;Sin información;Sistemas Computacionales para Dirección de Administración y Finanzas con Profesional de Apoyo;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1048709;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1062873;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1072129
Sin información;Sin información;Propuesta Pública;Adjudicación;728;Sin información;Arriendo, soporte y mantención de equipos psicotecnicos para el proceso de otorgamiento de licencias de conducir 2016-2019.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1063968;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1072119;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1078800
Sin información;Sin información;Decreto Exento;Contratación Convenio Marco;988;Sin información;"Contrátase mediante convenio marco la ""Adquisición de Computadores para la Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1072515;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1078887;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1090058
Sin información;Sin información;Propuesta Pública;Adjudicación;729;Sin información;Servicio de mantención de plantas de interior en dependencias de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060226;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1067455;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1052354
Sin información;Sin información;Propuesta Pública;Adjudicación;1057;Sin información;"Adjudícase a la empresa Overcom Alarmas y Seguridad Ltda., la propuesta pública para el ""Servicio de Habilitación y Monitoreo Externo de Sistema de Alarmas para Recintos Dependientes de la Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1082063;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1087103;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1092807
Sin información;Sin información;Propuesta Pública;Adjudicación;968;Sin información;Adquisición e Implementación de Composteras y Vermicomposteras y Seguimiento Programa de Reciclaje Organico, Comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1074302;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1083399;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1089590
Sin información;Sin información;Propuesta Publica;Adjudicación;704;Sin información;Servicio de Música y Locución de Mensajes de Espera Telefónica para la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1062606;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1068068;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1077653
Sin información;Sin información;Propuesta Pública;Adjudicación;1059;Sin información;"Adjudícase a la empresa Silva & Donoso Limitada, la propuesta pública para el ""SE4RVICIO DE PROVISIÓN DE TOALLAS PARA LOS RECINTOS CENTRO DEPORTIVO PROVIDENCIA Y SPA CLUB PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1063967;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1087637;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1092831
Sin información;Sin información;Contratación Convenio Marco;Contratación;404;Sin información;Seguro de Vida, Complementario de Salud y Catastrófico para los Funcioanrios Afiliados al Servicio de Bienestar de la Municipalidad de Providencia y sus Cargas, Seguro de Vida Adicional de Salud Plan B;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1055730;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1061809;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1068155
Sin información;Sin información;Propuesta Pública;Adjudicación;168;Sin información;Servicio de venta de seguro automitriz obligatorio para proceso permisos de circulación año 2016, Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047356;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1057331;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1058794
Sin información;Sin información;Contratación Convenio Marco;Contratación;455;Sin información;Adquisición de Uniformes Institucionales Femeninos;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060281;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1065374;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1070065
Sin información;Sin información;Contratación convenio marco	;Contratación;454;Sin información;Adquisición de Uniformes Institucionales Masculinos.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060280;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1065389;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1070040
Sin información;Sin información;Contratación;Trato Directo;364;Sin información;"Contrátese por trato directo el ""Servicio de Hosting, Housing y Correo Electrónico, para la Municipalidad de Providencia, en su Servicio N°1 de Hosting y Housing"" por el periodo de 3 meses, desde el 1 de Marzo y hasta el 31 de Mayo de 2016, a la empresa Level 3 Chile S.A., Rut N°96.896.440-2.-";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1063780;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1066437
Sin información;Sin información;Propuesta Pública;Adjudicación;1239;Sin información;Servicio de Mantención de Electrobombas Elevadoras de Aguas Servidas e Impulsión de Agua Potable en Dependencias de la Municipalidad de Providencia.-;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1083301;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1094674;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1100250
Sin información;Sin información;Trato Directo;Contratación;1462;Sin información;Asesoría para Preparación de Proyectos y Servicios, Bases de Licitación, Gestión, Seguimiento y Apoyo en Evaluación, para Proyectos Asociados a Mejoras en Iluminación Ornamental Peatonal, con Financiamiento del Fondo de Desarrollo de Ciudades.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1100217;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1111676
Sin información;Sin información;Decreto Exento;Adjudicación Licitación Pública;1642;Sin información;Reparaciones en viviendas programa habitalidad 2015, comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108295;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1111680;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1117907
Sin información;Sin información;Contrato Directo;Contratación;1516;Sin información;Transcripciones de las Sesiones del Concejo Municipal;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108146;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1113902
Sin información;Sin información;Contratación Convenio Marco;Contratación;1483;Sin información;Seguro de Vida, Complementario de Salud y Catastrófico para los Funcionarios Afiliados al Servicio de Bienestar de la Municipalidad de Providencia y sus cargas.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1104511;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108361;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1112124
Sin información;Sin información;Propuesta Pública;Adjudicación;1114;Sin información;HABILITACIÓN DE JUEGO INFANTIL INCLUSIVO Y REPOSICIÓN DE MODULO EN PLAZA DINAMARCA PROVIDENCIA;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1082831;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1092280;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1096227
Sin información;Sin información;Propuesta Pública;Adjudícación;1270;Sin información;Servicio de Aseo y Mantención en Diferentes Recintos Municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1090548;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1098277;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1102238
Sin información;Sin información;Propuesta Pública;Adjudicación;1055;Sin información;"Adjudícase a don Gonzalo Fernandez Pulgar, la propuesta pública para la obra ""Reparación Teatro Juventud Providencia""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1070267;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1085650;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1092142
Sin información;Sin información;Propuesta Pública;Adjudicación;921;Sin información;Servicio de Soporte y Mejoras del Sistema Web de Venta en Línea de Permisos de Circulación para la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1073347;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1083570;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1087746
Sin información;Sin información;Propuesta Pública;Adjudicación;1125;Sin información;Servicio de Mantención de Maquinas de Ejercicio de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1080718;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1091919;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1096436
Sin información;Sin información;Propuesta Pública;Adjudicación;1128;Sin información;Servicio de Mantención de Juegos Infantiles de la Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1080718;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1091919;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1096507
Sin información;Sin información;Propuesta Pública;Adjudicación;1264;Sin información;Servicio de Sala Cuna y Jardín Infantil para hijos/hijas de funcionarios/funcionarias de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1088547;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1099663;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1102185
Sin información;Sin información;Propuesta Pública;Adjudicación;1349;Sin información;Habilitación de Accesibilidad Universal y Escalera Exterior Infante N°1415.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1082871;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1095939;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1106688
Sin información;Sin información;Propuesta Pública;Adjudicación;1235;Sin información;Adquisición e Instalación de Reductores de Velocidad en Zonas 30, Comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1087185;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1095776;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1099891
Sin información;Sin información;Contratación;Convenio Marco;1321;Sin información;Adquisición de Tarjeta de Vestuario con Porcentaje de Bonificación para la Municipalidad de Providencia año 2016;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1094268;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1105755
Sin información;Sin información;Propuesta Pública;Adjudicación;1072;Sin información;Adquisición y Distribución de Contenedores Individuales de Residuos Solidos Domiciliarios para la Comuna de Providencioa, Etapa II.-;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1075379;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1086225;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1093538
Sin información;Sin información;Propuesta Pública;Readjudicación;1032;Sin información;"Déjase sin efecto la adjudicación a la empresa IFX Networks Chile S.A..
Readjudícase a la empresa Level 3 Chile S.A., Rut N°96.896.440-2, la propuesta pública para el servicio denominado ""Servicio de IAAS y Hosting Dedicado""";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1059768;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1086544;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1090962
Sin información;Sin información;Propuesta Pública;Adjudicación;2313;Sin información;Enajenación de inmueble municipal, Antonio Beller N°130, comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1130026;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1136898;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1140107
Sin información;Sin información;Licitación N°2239-7-LP14;Contratación;1986;Sin información;Hardware, Licencias de Software y Recursos Educativos Digitales;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1122796;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1129585
Sin información;Sin información;Propuesta Pública;Adjudicación;1927;Sin información;Provisión, instalación, habilitación y mantención de alarmas comunitarias para barrios de providencia fase III.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1107719;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1117076;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1126477
Sin información;Sin información;" Propuesta Pública";Adjudicación;1928;Sin información;Mantención, renovación y control fitosanitario de los árboles de calles, avenidas y pasajes de la comuna de providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1107095;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1116771;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1126500
Sin información;Sin información;Propuesta Pública;Adjudicación;1924;Sin información;Desarrollo de Proyecto de Veredas Continuas y Plataforma Elevada;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1100481;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1115308;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1126343
Sin información;Sin información;Decreto Exento;Recházase la adjudicación;1921;Sin información;Servicio de mantención y mejoramiento de áreas verdes y mobiliario urbano comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1109738;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1125530;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1126260
Sin información;Sin información;Propuesta Pública;Adjudicación;2179;Sin información;Adquisición de juguetes de navidad para niñas y niños de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1127267;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1134457;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1135838
Sin información;Sin información;Propuesta pública;Adjudicación;2271;Sin información;Servicio de actualización, mantención preventiva y reparación de equipos de radios digitales Motorola, para la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1121613;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1134082;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1139209
Sin información;Sin información;Decreto Exento;Contratación directa;2285;Sin información;Contrátese por trato directo el Servicio Integral de Control y Monitoreo de Flota Vehicular de la Dirección de Seguridad Ciudadana  con la empresa Wisetrack Chile S.A. des de el 1 de Enero al 31 de Mayo de 2017.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1138596;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1139388
Sin información;Sin información;Propuesta pública;Adjudicación;583;Sin información;Servicio de Soporte y Mejoras de Sistemas de información;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060927;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1071525;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1074704
Sin información;Sin información;Propuesta Pública;Adjudicación;1402;Sin información;Instalaciones Eléctricas Fiesta Dieciochera 2016;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1099861;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1105596;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108892
Sin información;Sin información;Contrato Directo;Contratación;1365;Sin información;Concesión por la Explotación Publicitaria y Mantención de Refugios Peatonales y Paletas Publicitarias 2010;N/A;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1107416
Sin información;Sin información;Contratación;Trato Directo;890;Sin información;"Contrátase por trato directo el ""Servicio de Sala Cuna y Jardín Infantil"" para hijos de funcionarios de la Municipalidad de Providencia, por el periodo de dos meses desde el 03.06 hasta el 03.08 de 2016, a la empresa Vitamina Work Life S.A.";N/A;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1085469
Sin información;Sin información;Contratación;Trato Directo;207;Sin información;"Contratase por trato directo a E3 Ingeniería SpA, Rut.N°76.323.605-6, para la contratación del proyecto ""Estudio de cálculo Estructural, Areas dañadas y Seguridad contra Incendio, Evaluación Evacuación, para el Proyecto Mejoramiento teatro Oriente.";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047949;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1060344
Sin información;Sin información;Propuestra Pública;Adjudicación;346;Sin información;Servicio de esterilización, castración, identificación y registro de caninos, comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040719;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1056533;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1064247
Sin información;Sin información;Contratación;Trato Directo;384;Sin información;"Contrátase por trato directo la ""Contratación de Software Symphony par Biblioteca Municipal"", por el periodo de 3 años, a la empresa Sirsi Corporation d/b/a/ Sinsidynix.-";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1063564;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1067162
Sin información;Sin información;Licitación Pública;Contratación;1355;Sin información;Suministro e Instalación de Puertas Acústicas Dobles para el Teatro Oriente;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1098356;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1103520;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1106774
Sin información;Sin información;Decreto Exento;Adjudicación;1670;Sin información;Servicio de borrado de muros y otros.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1103311;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1111604;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1118192
Sin información;Sin información;Propuesta Pública;Adjudicación;1493;Sin información;Arriendo de Iluminación, Sonido, Escenarios y Pantallas para Fiestas Patrias 2016;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1103851;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1108305;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1112492
Sin información;Sin información;Decreto Exento;Adjudicación de Licitación Pública;1640;Sin información;Adquisición de elementos de votación para la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1111860;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1117343;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1117810
Sin información;Sin información;Trato Directo;Contratación;165;Sin información;Servicio de soporte y actualización al motor de base de datos oracle.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1048441;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1058229
