﻿2024;Marzo;Decreto;Decreto Exento;544;18-04-2024;Sin Información;En portal de Transparencia;NO;Sin información;Recházase el Recurso de Reposición interpuesto por la sociedad MASSARDO Y PRINCIPIOS PATRIMONIO CHILE LIMITADA, RUT N°76.816.240-9, en contra del Decreto Alcaldicio EX.SECPLA N°442 de 28 de diciembre de 2023, por las razones expuestas en el Informe N°243 de 28 de marzo de 2024, de la Dirección Jurídica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JlpPX89FXvMKHSRSHYpfoQ%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;534;16-04-2024;16-04-2024;En Portal de Transparencia;Sin información;Sin información;Recházase el Recurso Extraordinario de Revisión, interpuesto por doña MARIA EUGENIA CARRASCO CONTRERAS, en representación de don MARIO ALEJANDRO MIÑO ARANCIBIA, representante legal de la sociedad LIVING BEER FOOD SpA, Rut N°76.702.038-4.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fqm56MizZc9RIE5INQPHqg%3D%3D;Sin modificación
2024;Abril;"Decreto ";Decreto Exento;484;04-04-2024;04-04-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso de Reposición, Ingreso Externo N°1845 de 29 de febrero de 2024, interpuesto por doña MARIBEL MENDOZA ALFARO,en contra del Decreto Alcaldicio EX.N°285 de 9.02.2024, por la razones expuestas en el Informe N°229 de fecha 20.03.2024.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDNQxS6CrYuYggVpvOiXcg%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;204;02-02-2024;02-02-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso Jerárquico,  Externo N° 11.548 de 28 de diciembre de 2023,interpuesto en subsidio del Recurso de Reposición, por don EMILIANO FIGUEROA BIANCHI, en representación de la sociedad SABA ESTACIONAMIENTOS CHILE S.A., RUT N°99.554.390-7;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EzSHeHe4PlB1E6kUaxBGQA%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;182;31-01-2024;31-01-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso de Reposición, Ingreso N°10.959 de 5 de diciembre de 2023, interpuesto por don JUAN PABLO ZEPEDA PASSALACQUA, en representación de la sociedad SUMINISTROS NACIONALES SPA, RUTN°77.030.658-2, en contra del EX.DAFN°2.314 de 2023, por las razones expuestas en el Informe N°79 de fecha 23 de enero de 2024 de la Dirección Jurídica .-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wA6%2FGQtnhlToI4Vr8DivaQ%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;180;31-01-2024;31-01-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso de Invalidación, Ingreso N°10.591 de 22.11.2023, interpuesto por doña PAULA ANDREA CARREÑO VALENZUELA, en representación de SERVICIOS E INVERSIONES PyM SpA, en contra del Decreto Alcaldicio EX:N°36 de 11 de enero de  2022, por las razones expuestas en el Informe N°80 de fecha 23 de enero de 2024 de la Dirección Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cDT2k4eSq8WTb1Tgl24PDg%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto exento;170;30-01-2024;30-01-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por don PABLO BAHAMONDES LISBOA,, representante legal de la SOCIEDAD DE INGENIERIA Y SOLUCIONES INTEGRALES SPA, RUT Nº76.874.509-9, por las razones expuestas en el Informe N°56 de fecha 18.01.2024, de la Dirección Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fxl%2BtWObZ1znJAcqmjmnVQ%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto Exento;169;30-01-2024;30-01-2024;En Portal de Transparencia;NO;Sin información;"Recházase el Recurso de Reposición, Ingreso Externo N° 11.204 de 13 de diciembre de 2023, interpuesto por don MAURO PORCIA CARVAJAL, en representación de la SOCIEDAD CLINICA VIDA ESTETICA SpA, RUT Nº76.684.415-4, en contra del Decreto Alcaldicio EX. N°1.628 de 7 de noviembre de 2023, por las razones expuestas en el Informe N°81 de fecha 23 de enero de 2024 de la Dirección Jurídica  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xJhP8ZtRVlxmoDEh%2F3oEWg%3D%3D;Sin modificación
2024;Enero;Decreto;Decreto Exento;171;30-01-2024;30-01-2024;En Portal de Transparencia;NO;Sin información;"Recházase la solicitud de suspensión de proceso licitatorio, ""Servicio Integral para los Sistemas de Fiscalización y Geolocalización de la Municipalidad de Providencia"", presentado por la SOCIEDAD DE INGENIERIA Y SOLUCIONES INTEGRALES SPA, RUTN°76.874.509-9, por las razones expuestas en el Informe N°49 de fecha 17 de enero de 2024 de la Dirección Jurídica.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kB3ZTQFAua8CxpbJiXW98g%3D%3D;Sin modificación
2024;Enero;Decreto exento;Decreto Alcaldicio;136;24-01-2024;24-01-2024;En Portal de Transparencia;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por don CARLOS FERNADO OVIEDO RISI, en representación de LIVISTER CHILE SPA, RUTN°77.622.841-9, en contra del Oficio N°6.618 de fecha 16 de Noviembre de 2023, razones expuestas en Informe N°26 de 11.01.2024 de la Dirección Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oEEQDc8UHjuFK6EmQF%2BsJA%3D%3D;Sin modificación
2023;Diciembre;Decreto;Decreto Exento;1795;01-12-2023;01-12-2023;"En Portal de Transparencia ";NO;Sin información;Recházase el Recurso de Reposición y las excepciones interpuestas por don JUAN ANTONIO CASTILLO SAAVEDRA, en representación convencional de don MARIO ANDRES TORRES PEREZ, Ingreso Externo de 31 de octubre de 2023, en contra del EX.CGR 2.510 de 2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tbR8falcxRWWELkNcG0YOg%3D%3D;Sin modificación
2023;"Noviembre ";Decreto;Decreto Exento;1771;29-11-2023;29-11-2023;En Portal de Transparencia;NO;Sin información;Recházase el recurso de Apelación (SIC), Ingredo Externo N°615 de 27 de enero de 2022, interpuesto por don OSCAR DANIEL MOGOLLONES BRUCE.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nY9Lj5PCMlZZMPfSJJn1MA%3D%3D;Sin modificación
2023;Noviembre;Decreto;Decreto Exento;1761;28-11-2023;28-11-2023;"En Portal de Transparencia ";NO;Sin información;"Recházase el Recurso de Reposición, Ingreso Externo N° 8.491 de 20 de septiembre de 2023, interpuesto por ROBERT JASMEN RODRIGUEZ, en calidad de Presidente del Comité de Administración del edificio ubicado en Avenida Providencia N° 1476  y y doña CARMEN GLORIA FAINE SOZA, en calidad de Administradora de la referida comunidad, en contra del Decreto Alcaldicio EX. N° 1282 de 11 de septiembre de 2023, por las razones expuestas en el Informe
N°806 de 16 de noviembre de 2023 de la Dirección Jurídica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WAEqEixzMaqd9%2FSMhQp%2BxQ%3D%3D;Sin modificación
2023;"Noviembre ";Decreto;Decreto Exento;1669;13-11-2023;"13-11-2023 ";"En Portal de Transparencia ";NO;Sin información;- Recházase el Recurso de Invalidación, interpuesto por don CRISTIAN ENRIQUE PARDO RIVERA, en representación de CRISTIAN ENRIQUE PARDO RIVERA CONSTRUCTORA E.I.R.L., en contra del Decreto Alcadicio EX.N° 1.395 de 4 de octubre de 2023, mediante la cual se dispuso poner término anticipado al contrato celebrado con la empresa CRISTIAN ENRIQUE PARDO RIVERA CONSTRUCTORA E.I.R.L., RUT N º76.386.563-0, para la contratación de la obra HABILITACION OFICINAS DIRECCION DE INFRAESTRUCTURA, adjudicada mediante Decreto Alcaldicio EX.N°1.619 de 17 de noviembre de 2022, por las razones expuestas en el Informe N ¿ 766 de 6 de noviembre de 2023 de la Dirección Juridica. -;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dt%2F5gfKJ4QavBvNZEMaW1g%3D%3D;Sin modificación
2023;"Septiembre ";Decreto;Decreto Exento;1338;26-09-2023;"26-09-203 ";"En Portal de Transparencia ";"NO ";Sin información;Recházase el recurso de reposición interpuesto en contra del Decreto Alcaldicio EX.N' 1.011 de 24 de julio de 2023, ya individualizado, presentado por la sociedad PUCARA SPA, RUT N '76.874.173-5, por cuanto las argumentaciones expuestas y antecedentes adjuntos al recurso en comento y su complemento, que se tuvieron a la vista a la hora de decidir sobre la presente reposición, no logran hacer variar la decisión a la que se arribó con anterioridad, respecto de la no de renovación de las patentes de alcoholes, materializada en el Decreto Alcaldicio EX.N' 1.011.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qSlprzklrCDNxZSxQElgCw%3D%3D;Sin modificación
2023;"Septiembre ";Decreto;Decreto Exento;1335;26-09-2023;"26-09-2023 ";"En Portal de Transparencia ";NO;Sin información;"Recházase el recurso de reposición interpuesto en contra d~l Decreto Alcaldicio EX.N°991 de 19 de julio de 2023, ya individualizado presentado por la sociedad ADMINISTRADORA DE HOTELES BELLAVISTA SpA, RUT Nº76.080.528-9, en atención a que la recurrente no presentó antecedentes nuevos o adicionales y los argumentos por él expuestos en su recurso, no logran hacer variar la decisión a la que se arribó con anterioridad, materializada en el Decreto Alcaldicio N°991, el cual ha sido objeto del recurso que ha sido rechazado. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=03C%2FDDcw7XtSl6T4q%2FwpgQ%3D%3D;Sin modificación
2023;"Septiembre  ";Decreto;Decreto Exento;1336;26-09-2023;26-09-2023;"En Portal de Transparencia ";NO;Sin información;"Recházase el recurso de reposición interpuesto en contra del Decreto Alcaldicio EX. N º 1. 000 de 20 de julio de 2023, ya individualizado, presentado por la sociedad BAR RESTAURANTE LA JUNTA SpA, RUT N º 77. 636. 702-8 por cuanto las argumentaciones expuestas y antecedentes adjuntos al recurso en comento y que se tuvieron a la vista a la hora de decidir la presente reposición, no logran hacer variar la decisión a la que se arribó con anterioridad que se encuentra materializada en el Decreto Alcaldicio 1.000, el cual ha sido objeto del recurso, que en este acto se rechaza. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wraxzcw5qfOEVkjV%2Fe%2FjYw%3D%3D;Sin modificación
2023;"Julio ";Decreto;Decreto Exento;984;18-07-2023;"18-07-2023 ";"En Portal de Transparencia ";NO;Sin información;"Acogése el recurso extraordinario de revisión interpuestompor don JOSÉ REIZEN y doña LUISA CORREA AVENDAÑO , ambos en representación de la FUNDACIÓN PROFESOR ANIBAL ARISTIA, RUT N°73.187.600-2, en contra del Oficio 2890 de 2022.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FGeWn8kgNroPznxItWLR5A%3D%3D;Sin modificación
2023;"Julio ";Decreto;Decreto Exento;965;13-07-2023;"13-07-2023 ";"En Portal de Transparencia ";NO;Sin información;Recházase el Reclamo de Ilegalidad interpuesto por don PEDRO MANUEL BULNES DEL VALLE en representación de la sociedad REMBRE SpA, RUTN°76.261.705-6, en contra del Memorándum N°7.805 de 27.4.2023, por Informe 424 de 6.7.2023 de Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UGJeFlpUmc%2BGNN5sztqbtg%3D%3D;Sin modificación
2023;"Junio ";Decreto;Decreto Exento;905;30-06-2023;"30-06-2023 ";"En Portal de Transparencia ";NO;Sin información;Recházase el Recurso de Reposición, Ingreso Externo N°4.034 de 12 de mayo de 2023, interpuesto por don OCTAVIO HUGO CARDENAS HENRIQUEZ, en representación de la INVERSIONES RIO BLANCO SPA, RUT Nº76.863.043-7, en contra del Decreto EX.N°551 de 03.05.2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=euF9ZAc6%2FZ%2Bjjrf%2FuKPmuA%3D%3D;Sin modificación
2023;"Junio ";Decreto exento;Recurso de Reposición, Revisión, Reconsideración,Aceptación, Aclaración y Rechazo;810;07-06-2023;"07-06-2023 ";"En Portal de Transparencia ";NO;Sin información;Recházase el Recurso de Reposición, Ingreso Externo N°2.676 de 30 de marzo de 2023, interpuesto por don LUIS IGNACIO SCHMIDT JARA, , en representación de GASTRONOMICA SOCIATES SpA, RUT Nº77.346.412-K, en contra del Decreto Alcaldicio EX.N°384 de de 23 de marzo de 2023, por las razones expuestas en el Informe N° 340 de fecha 2 de junio de 2023 de la Dirección Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4lWLanUcVdlfUfqlLELHyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1926;30-12-2022;30.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Invalidación, interpuesto por don Pedro Ordenez Albornoz, en representación de la Comunidad Edificio Los Andes, en contra del Oficio N°6466 de fecha 5 de diciembre de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TU8Rh5yvQY5vMMWOeaHTBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recursos de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1803;16-12-2022;16-12-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el recurso de Reposición, Ingreso Externo N°5.635 de 3.08.2022, interpuesto por don EDUARDO GABRIEL ACCHIARDO MORA. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lho5rz6GWH%2Bmz0C2mw7YMA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;1664;24-11-2022;24.11.2022 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, Ingreso Externo N° 3940 de 07.06.2022, interpuesto por don Maximiliano Alberto Coloma Andrews, en contra de los Decretos Alcaldicios EX.N°723 de 26 de Mayo de 2022.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YIjTaFMkhOW41ZPe4oYCYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1234;02-09-2022;"02-09-2022 en portal de Transparencia ";Sin información;NO;Sin información;"Recházanse los Recursos de Reposición y Jerárquico en Subsidio, Ingreso Externo N º 3.437 de 17 de mayo de 2022, interpuestos por la empresa DIMENSION S.A., RUT.N º99.538.350-0, representada por su Gerente de Operaciones, don Jorge Yusta E., en contra de la resolución emitida por manifold 03307 de 11 de mayo de 2022

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=98OcwIU3%2Bs2bPNlh7KThVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1232;02-09-2022;02-09-2022 en portal de Transparencia;Sin información;NO;Sin información;"Recházanse los Recursos de Reposición y Jerárquico en Subsidio, Ingreso Externo N° 3. 372 de 13 de mayo de 2022, interpuestos por la empresa DIMENSION S.A., RUT.Nº99.538.350-0, representada por su Gerente de Operaciones, don Jorge Yusta E., en contra de la resolución emitida por manifold 03299 de 6.5.2022

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SpHLHQ%2FeOmaJWnR3nU7BSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1231;02-09-2022;02-09-2022 en portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recursos Jerárquico, Ingreso Externo N '5.630 de 3 de agosto de 2022, interpuesto por ta empresa DEMARCO S.A., RUT.N º 88.277.600-K, representada por su Gerente General, don José Luis Navajas Rodríguez, en contra del Folio N°01650 de 9 de junio de 2022.-

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=60APwjyXShbH0oDyFje5eQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1230;02-09-2022;"02-09-2022 en portal de Transparencia ";Sin información;NO;Sin información;" Recházanse los Recursos de Reposición y Jerárquico en Subsidio, Ingreso Externo N° 3. 228 de 9 de mayo de 2022, interpuestos por la empresa DIMENSION S.A., RUT.N º99.538.350-0, representada por su Gerente de Operaciones, don Jorge Yusta E., en contra del Folio del Libro de Contrato N°3285 de 3.5.2022

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mrmv%2Fhf%2BWYgAn3gAaaBXlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1236;02-09-2022;"02-09-2022 en portal de Transparencia ";Sin información;NO;Sin información;"Recházanse los Recursos de Reposición y Jerárquico en Subsidio, 1 ngreso Externo N° 3. 666 de 25 de mayo de 2022 , interpuestos por la empresa DIMENSION S.A., RUT.N º99.538.350-0, representada por su Gerente de Operaciones, don Jorge Yusta E.-

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0yPkYIydqhdyCv60%2Fn9jpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, aclaración y Rechazo;1233;02-09-2022;"02-09-2022 en portal de Transparencia ";Sin información;NO;Sin información;"Recházanse Los Recursos de Reposición y Jerárquico en Subsidio, Ingreso Externo N° 3.843 de 2 de junio de 2022, interpuestos por la empresa DIMENSION S.A., RUT.N º99.538.350-0, representada por su Gerente de Operaciones, don Jorge Yusta E., en contra de la resolución emitida por manifold 03327 de 26 de mayo de 2022.-

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zTWdcM5hTBJ1W%2F4%2Fc50LxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;987;21-07-2022;"21-07-2022 en portal de Transparencia ";Sin información;NO;Sin información;Recházase el recurso de invalidación, interpuesto por don Patricio Contador Stanger en representación de doña Mónica Morales Santibañez, sociedad Abastech SPA y de la sociedad Viveros Terranova y Cía Limitada, representadas a su vez por doña Constanza Marianela Duran Morales en contra de las multas aplicadas en el contrato del Servicio de Mantención y Mejoramiento de las Areas Verdes de la Comuna de Providencia, por razones expuestas en Informe N°392 de 14.7.2022 de la dirección Jurídica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RcLft6oOj11DOsjgc%2BN%2BBQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;642;12-05-2022;"12-05-2022 en portal de Transparencia ";Sin información;NO;Sin información;"Recházase el recurso extraordinario de invalidación, interpuesto por don Shenko Oblilinovic Guzman, en representación de Constructora Grupo Coloso Limitada,en contra del Oficio 3.225 de 30.6.2022 de l Dirección de Infraestructura, por razones expuestas ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YjbbDpYYYhpQR9qFFNtbdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;415;29-03-2022;29-03-2022 en portal de Transparencia;Sin información;NO;Sin información;Acógese el reclamo de ilegalidad interpuesto por  doña JUANA GLORIA SEPÚLVEDA ARCAYA, y doña CLAUDIA ANTONELLA ARATTO SEPULVEDA, en contra del Decreto Alcaldicio EX.N° 301 de 4 de Marzo de 2022.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wScQ2vJ%2BFS1efRfleO54yw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición,Revisión, Reconsideración,Aceptación,Aclaración y Rechazo;277;24-02-2022;24-02-2022 en portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Reposición interpuestc por don HERNAN AUGUSTO NEIRA BARRERA,
en contra de la decisión de la Municipalidad de Providencia, relativa a las denuncias N°7.791 y N°7.793 ambas de fecha 27 de Diciembre de 2021 , por no cumplir con lo dispuesto en la Ley N"" 19.880 que establece las Bases de los Procedimiento Administrativos que rigen los Actos de los Órganos de la Administración del E:.>tado, por las razones expuestas en el Informe N º 58 de 4 de Febrero de 2022, de la Dirección Jurídica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jjHwnTMcU7sGKM0ZD8aR6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación, Aclaración y Rechazo;1781;01-12-2021;01.12.2021 en Portal de Transparencia;Sin información;NO;Sin información;Recházase el Recurso de Reposición, interpuesto por don Cristian Alberto Nazar Apud, en contra de los Decretos Alcaldicios EX.N°1179 de 30 de Agosto de 2021 y EX.N°1208 de 02 de Septiembre 2021.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3gEyYsMyNaIg5kmZVKgrLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposiciín, Revición, Reconsideración, Aceptación y Rechazo;1731;23-11-2021;23.11.2021 en portal Transparencia;Sin información;NO;Sin información;"Recházase el recurso de aclaración interpuesto por don Cristobal Barros Jimenes, Presidente de la Junta de Vecinos N°12 ""Pedro de Valdivia Norte"", respecto del Decreto Alcaldicio Ex.N°1.566 de 26 de octubre de 2021.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mJnbvWuNcBQaZ3TuXrOF3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Aceptación y Rechazo;300;16-03-2021;"16-03-2021 en portal de Transparencia ";Sin información;NO;Sin información;Recházase el recurso extraordinario de revisión interpuesto por la empresa Demarco S.A.,Rut.N°88.277.600-K, en contra de las multas establecidas y cursadas en el Folio 02629, aplicadas por Decreto Alcaldicio EX.N°1.079 de 23.09.2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JK6wchqkWnqX7lJLZMY1Dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposicion, Revision, Reconsideracion, Aceptacion y Rechazo;5;06-01-2021;06-01-2021 en portal de Transparencia;Sin información;NO;Sin información;Acogese el recurso de reposicion, interpuesto por la Junta de Vigilancia del Sector N 7, de la Comunidad Unidad Vecinal Providencia, conocida tambien como Conjunto Empart 1 en contra del EX N 1.097 de 29 de Septiembre de 2020 que se deja sin efecto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BvL62LZKh1qfRSID%2FbLiZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Acepración y Rechazo;1279;10-11-2020;10.11.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Reconsideración de fecha 02.08.2020, Ingreso Externo N°5.724 de 02.09.2020, interpuesto en contra del Decreto EX.N°753 de 26.06.2020, que dejó sin efecto el Decreto EX.N°251 de 14.02.2020, que otorgó el Proyecto ""FONDO DE DESARROLLO VECINAL 2019, MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIENCIA, para el PROYECTO NORMALIZACION DE LA RED ELECTRICA PEDRO DE VALDIVIA 1755, presentado por don FELIX CIFUENTES MONTERO, Administrador, debido a que no se acompañaron nuevos antecedentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XcusW%2BAYnsEjtTWl7XMq6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Acepración y Rechazo;1278;10-11-2020;10.11.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Reconsideración de fecha 14.08.2020, Ingreso Externo N°5.349 de 14.08.2020, interpuesto en contra del Decreto EX.N°763 de 26.06.2020, que dejó sin efecto el Decreto EX.N°265 de 14.02.2020, que otorgó el Proyecto ""FONDO DE DESARROLLO VECINAL 2019, MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, para el Proyecto PROVISION, INSTALACION Y PUESTA EN MARCHA ASCENSOR, COMUNIDAD JOSE MANUEL INFANTE 922, presentado por don ROBINSON ESPINOZA ROJAS, Presidente, doña MARIA ANGELICA CONTRERAS CODOCEO, Secretaria y don FERNANDO VALENZUELA FERNANDEZ, Tesorero de la Comunidad José Manuel Infante 922, debido a que no se acompañaron nuevos antecedentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1r8mpGSbRtt0rfJSTPgHYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Acepración y Rechazo;1277;10-11-2020;10.11.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Reconsideración de fecha 10.08.2020, Ingreso Externo N°5.258 de 11.08.2020, interpuesto en contra del Decreto EX.N°751 de 26.06.2020, que dejó sin efecto el Decreto EX.N°260 de 14.02.2020, otorgó el proyecto ""FONDO DE DESARROLLO VECINAL 2019, MUNICIPALIDAD DE PROVIDENCIA"" a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, para el PROYECTO NORMALIZACION Y CERTIFICACION DE ASCENSOR, COMUNIDAD EDIFICIO MC LAREN - LUIS THAYER OJEDA 717, presentado por don RICARDO THOMSON LANZA, Presidente del Comité de Administración y doña JUANA RODRIGUEZ FUENTES, Administradora, de la Comunidad Edificio Mc Laren - Luis Thayer Ojeda 717, debido a que no se acompañaron nuevos antecedentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jKwz5qdgW5iEyS7xXsJ8%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Acepración y Rechazo;1268;10-11-2020;10.11.2020 en Portal de Transparencia;Sin información;NO;Sin información;"Recházase el Recurso de Reconsideración de fecha 14.08.2020, Ingreso Externo N°5.251 de 11.08.2020, interpuesto en contra del Decreto EX.N°834 de 14.07.2020, que dejó sin efecto el Decreto EX.N°263 de 14.02.2020. que otorgó el Proyecto ""FONDO DE DESARROLLO VECINAL 2019, MUNICIPALIDAD DE PROVIDENCIA"" a la JUNTA DE VECINOS N°3 PLAZA JACARANDA, para el PROYECTO NORMALIZACIÓN DE REDES ELECTRICAS, UVP 3 SECTOR 3 EDIFICIO 21 - CARLOS ANTÚNEZ N°1835, presentado por doña LILIANA CASTRO SOTO, presidenta de la Directiva Comunidada Edificio 21, debido a que no se acompañaron nuevos antecedentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SMPoiOCQKn03kZschS%2FR4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Recurso de Reposición, Revisión, Reconsideración, Acepración y Rechazo;1161;21-10-2020;21.10.2020 en portal Transparencia;Sin información;NO;Sin información;Recházase el recurso jerárquico intrpuesto en subsidio al recurso de reposición, deducido por don Fernando Hiram Allendes Becerra y don Critian Coronel Dubreuil, en representación de CLEVERPARK SpA, Rut N°76.975615-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDbRXsqQ52VA1GgfJX3rDw%3D%3D;Sin modificación
