﻿Sin Información;2022;Mayo;"Decreto ";Decreto Exento;654;16-05-2022;Victoria Emilia Ananías Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase a contar del 1 de Junio de 2022 y hasta el 31 de Mayo de 2024, el contrato de arrendamiento celebrado entre doña Victoria Emilia Ananías Nazar y la I. Municipalidad de Providencia, por el cual la primera da en arriendo a la última, el inmueble ubicado en cale Los Misioneros N° 2166, destinado al Centro Integral Desarrollo Social os Misioneros de la Dirección de Desarrollo Comunitario;UF;132 Unidades de Fomento;01-06-2022;31-05-2024;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2Ft0R1Bw5Y5keuMh6JA8eQ%3D%3D;Sin Modificación
Sin Información;2020;Junio;"Decreto ";Decreto Exento;774;26-06-2020;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"Reemplázanse los puntos 2 y 3 del EXN°619 de 22.5.2020 por los que se expresan el decreto.
Renuévase, a contar del 31 de Diciembre de 2020 y hasta el 31 de Mayo de 2022, el Contrato de Arrendamiento celebrado entre doña VICTORIA EMILIA ANANIAS NAZAR y la l. MUNICIPALIDAD DE PROVIENCIA, por el cual la primera da en arriendo a la última el inmueble ubicado en calle LOS MISIONEROS Nº2166,
destinado al Centro Integral Desarrollo Social Los Misioneros de la Dirección de Desarrollo Comunitario. ";UF;66 Unidades de Fomento;31-12-2020;31-05-2022;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXkRCk5Rv%2BN9y9lzbfDffQ%3D%3D;Sin Modificación
Sin Información;2020;Mayo;"Decreto ";Decreto Exento;619;22-05-2020;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Modifícase el N°2 del EXN°1.563 de 11 de Octubre de 2019, en el sentido de dejar establecido que la renta mensual de arrendamiento a contar del 1.6.2020 sera de 66 U.F. Renuévase a contar del 1.1.2021 al 31.5.2022 renta mensual de 132 UF.;UF;Renta mensual a contar del 1.6.2020 sera de 66 U.F. A contar del 1.1.2021 al 31.5.2022 renta mensual de 132 UF;01-01-2021;31-05-2022;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wQwHHZC%2Fu3Sr1E%2BJRQYpPQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXkRCk5Rv%2BN9y9lzbfDffQ%3D%3D
Sin Información;2019;Octubre;"Decreto ";Decreto Exento;1.563;11-10-2019;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase por un año a contar del 31  de diciembre de 2019 al contrato de arrendamiento entre doña Victoria Emilia Ananias Nazar y la Municipalidad de Providencia mediante escritura pública de 30.12.2003 inmueble ubicado en calle Los Misioneros N°2166.;UF;132 Unidades de Fomento;31-12-2019;31-12-2020;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DFKIGbqTJsfnmeP1IWDk8Q%3D%3D;Sin Modificación
Sin Información;2018;Diciembre;"Decreto ";Decreto Exento;1.844;12-12-2018;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;N/A;N/A;Renuévase, por un año, a contar del 31 de Diciembre de 2018, en contrato de arrendamiento celebrado con doña Victoria Emilia Ananias Nazar, por el inmueble ubicado en Los Misioneros N°2166, para ser destinadp al Centro Integral Desarrollo Social Los Misioneros de la Dirección de Desarrollo Comunitario.;UF;132 Unidades de Fomento mensual;31-12-2018;31-12-2019;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DINcXHaM61jn2fq%2FG5XDEQ%3D%3D;Sin Modificación
Sin Información;2017;Agosto;"Decreto ";Decreto Exento;1.553;29-08-2017;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase por un año a contar del 31 de Diciembre de 2017, el contrato de arrendamiento celebrado con doña Victoria Emilia Ananías Nazar y la Municipalidad de Providencia, por el inmueble ubicado en Los Misioneros N° 2166.;UF;120 UF;31-12-2017;31-12-2018;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JVm%2FBQV%2BERl4%2FH1xa6JEQw%3D%3D;Sin Modificación
Sin Información;2016;Octubre;"Decreto ";Decreto Exento;1.812;19-10-2016;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Renuévase, por un año, a contar del 31 de Diciembre de 2016, el Contrato de Arrendamiento celebrado mediante escritura pública el 30.12.2003, el inmueble ubicado en calle Los Misioneros N°2166, destinado a la Dideco.-;UF;120 U.F.;31-12-2016;31-12-2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=815405;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1124851;Sin Modificación
Sin Información;2012;Junio;"Decreto ";Decreto Exento;1.654;07-08-2012;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Déjase constancia que mediante Acuerdo Nº935 adoptado en la Sesión Ordinaria Nº155 de 24 de Julio de 2012 del Conceo Municipal, se ratificó la renovación de los contratos de arrrendamiento que se especifican.;UF;99,94 UF;31-12-2003;30-12-2012;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819145;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=759296;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=759296
Sin Información;2011;Octubre;"Decreto ";Decreto Exento;2.014;21-10-2011;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Agrégase el Punto Nº 3 que se indica, al D.A. EX Nº 1.853 de 28/09/2011, mediante el cual se modificó el D.A. EX Nº 2156 de 31/12/2003, por contrato arrendamiento entre doña Victoria E. Ananias N.y la Municipalidad de Providencia, Los Misioneros 2166.;UF;99,94 UF;31-12-2003;31-12-2011;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819145;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=696957;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=696957
Sin Información;2011;Septiembre;"Decreto ";Decreto Exento;1.853;28-09-2011;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Modifícase el Decreto Alcaldicio EX.Nº2.156 de 31 de Diciembre de 2003, mediante el cual se ratificó el Contrato de Arrendamiento celebrado entre doña Victoria Ananias Nazar, en el sentido de aumentar la renta de arrendamiento a 99, 94 UF Mensuales.-;UF;99,94 UF;31-12-2003;31-12-2011;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819145;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=692446;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=692446
Sin Información;2008;Octubre;Decreto exento;Decreto Exento;1.981;27-10-2008;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Déjase constancia que los contratos de arrendamiento que se indican a continuación, fueron aprobados mediante Acuerdo Nº886 adoptado en la sesión Ordinaria Nº149 de 22.07.08 del Concejo Municipal.;UF;77,36 UF;31-12-2003;31-12-2008;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819145;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=490461;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=490461
Sin Información;2006;Agosto;"Decreto ";Decreto Exento;1.384;02-08-2006;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Ratificase la modificación de contrato de arrendamiento celebrado entre doña Victoria Emilia Ananias Nazar y la Ilustre Municipalidad de Providencia, inmueble de Los Misioneros 2166;UF;77,36 UF;30-12-2003;01-06-2006;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=819145;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=341029;Sin Modificación
Sin Información;2003;Diciembre;Decreto exento;Decreto Exento;2.156;31-12-2003;Victoria Emilia Ananias Nazar;No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;Ratifícase el contrato de arriendamiento del inmueble ubicado en calle Los Misioneros 2166.;UF;56,14 UF;31-12-2003;30-12-2004;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=815405;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1566;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=949146
