﻿2024;Febrero;Reglamento Interno;Reglamento;297;23-02-2024;"Modifícase el Reglamento N°22 de 18 de diciembre de 2019 sobre ""DELEGACION DE FACULTADES DEL ALCALDE"", cuyo texto refundido y sistematizado fue fijado mediante Decreto Alcaldicio EX.N°1953 de 22.12.2023.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vvYi0Ob3g0XLPTN2N%2F3AAQ%3D%3D;Sin modificación;Sin información
2024;Enero;Reglamento;Reglamento;295;26-01-2024;"Modifícase el ""DELEGACION DE FACULTADES DEL ALCALDE"" , cuyo texto refundido y sistematizado  fue fijado por Decreto Alcaldicio EX. N° 1. 953 de 22 de diciembre de 2023, sustituyendo el N°4 dek Art. 5 y agregando en el Art.5 el N°9.-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j7J24fY5e%2BVRvVKvaygw6A%3D%3D;Sin modificación;Sin información
2023;Diciembre;Reglamento Inteno;Decreto Exento;1953;22-12-2023;"Fíjase el siguiente texto refundido y sistematizado del Reglamento sobre ""DELEGACION DE FACULTADES DEL ALCALDE"".";22-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lUFf1s%2FrfvVUB7JVc9Eg8g%3D%3D;Sin modificación;22-12-2023
2023;Noviembre;Reglamento Interno;Reglamento;288;24-11-2023;"Modifícase el Reglamento sobre ""DELEGACION DE FACULTADES DEL ALCALDE"", cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°79 de 1 de Febrero de 2021. ";24-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F0wjoM4xHlPRfjFhpZgMfg%3D%3D;Sin modificación;24-11-2023
2022;Diciembre;Reglamento;Reglamento sobre Delegación de Facultades del Alcalde;279;30-12-2022;"Modificase el Reglamento sobre ""Delegación de Facultades del Alcalde"" cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°79 de 1 de Febrero de 2021, en los sentidos siguientes.";30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YZVvCRie%2Bw4rYpW5ukYF3w%3D%3D;Sin modificación;30-12-2022
2022;Abril;Reglamento;Reglamento sobre Delegación de Facultades del Alcalde;270;28-04-2022;"Modifícase el Reglamento sobre ""Delegación de Facultades del Alcalde""";28-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FxHqRqYzmHMjo0NXa5%2BRWg%3D%3D;Sin modificación;28-04-2022
2022;Abril;Reglamento;Reglamento sobre Delegación de Facultades del Alcalde;267;25-04-2022;"Modifícase el Reglamento sobre ""Delegación de facultades del Alcalde"".";25-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kbT0uAP%2BbAiI37eIOGdlfQ%3D%3D;Sin modificación;25-04-2022
Sin información;Sin información;Sin información;Reglamento;258;07-12-2021;"Modifícase el reglamento sobre ""Delegación de facultades del Alcalde"", cuyo texto refundido y sistematizado que fue fijado por Decreto Alcaldicio EX.N°79 de  01.02.2021, en el sentido de reemplazar el punto 4 del Artículo 4.-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jLT977ZSSO96ZdYD7GDB2g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;256;22-11-2021;"Agréguese el siguiente N°8 al Artículo 4° del Reglamento sobre ""Delegación de Facultades del Alcalde"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fBmHhdn49EsT7r5%2BcxZftA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;252;09-09-2021;"Modifícase el reglamento sobre ""Delegación  de facultades del Alcalde"", cuyo texto refundido y sistrematizado fue fijado por Decreto Alcaldicio EX.N°79 de 1 de febero de 2021.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lx6GMpU4FB7jNl6TNKQiKg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;249;24-06-2021;"Modifícase el Reglamento sobre ""DELEGACION DE FACULTADES DEL ALCALDE"", cuyo texto refundido  fue fijado por Decreto Alcaldicio EX.N""79 de 1 de Febrero de 2021, reemplaza Art. 27 y Agrega en Art. 46 letra h)";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XBuLCMI0JZd6d2ao%2B%2FytZA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;244;05-02-2021;"Modifícase el reglamento sobre ""Delegación de Facultades del Alcalde"", cuyo ecto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°79 de 1 de febrero de 2021.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jgNVYnR4pQZJzNPrpb0kZQ%3D%3D;Sin modificación;Sin información
2021;Febrero;Reglamento;Decreto exento;79;01-02-2021;"Fíjase el siguiente texto refundido y sistematizado del Reglamento sobre ""Delegación de Facultades del Alcalde"".";01-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CfgBXkmXeVzIHh4L%2BQwdHg%3D%3D;24-11-2023;01-02-2021
Sin información;Sin información;Sin información;Reglamento;236;08-09-2020;"Modifícase el Reglamento sobre Delegacación de Facultades del Alcalde, cuyo texto fue fijado por Reglamento N°222 de 18.12.2019 y modificaciones posteriores, sustituyendo el ART 5,8,13 y agrega en ART 42 letras ""s "" y "" t  ""respectivamente";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xh30jCTQHSciuFK8ofFrpQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;235;06-07-2020;"Modifícase el Reglamento sobre  Reglamento sobre ""Delegación de facultades del Alcalde"".-, cuyo texto fue fijado por Reglamento N°222 de 18.12.2019, modificado RE230 de 31.3.2020 y RE233 de 27.4.2020, en los  sentidos que se indica ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FBVRpsGFxQVBP4yQuPtO6g%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;233;27-04-2020;"Reemplázase el Artículos 17° del Reglamento sobre ""Delegación de facultades del Alcalde"".-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oh0YwlW2OR3iTNCpTL3LmQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;230;31-03-2020;"Agrégase el siguiente Artículo Tránsitorio al reglamento sobre ""Delegación de Facultades del Alcalde"", cuyo texto fue fijado por Reglamento N°222 de 18 de Diciembre de 2019.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2b4%2BYNuOT1kx101C6ol0oQ%3D%3D;Sin modificación;Sin información
