﻿"Ratifícase el siguiente convenio de colaboración suscrito , con fecha de 8 de marzo de 2024, entre LA FUNDACIÓN CLUB PROVIDENCIA , RUT.N°70.847.200-K y la MUNICIPALIDAD DE PROVIDENCIA, mediante el cual las partes acuerdan, establecer las bases para el ";14-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L7ZXU2WWmknf8tiXnc5dkw%3D%3D
Otórgase subvención al Club Providencia por un monto de M$190.000.-;14-09-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B74bDyrSbMjKJ1yFlOQt7Q%3D%3D
Entréguese en comodato, al CLUB PROVIDENCIA, los bienes muebles de propiedad municipal que se indican en el presente decreto.-;22-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ReY60cKdtdHVQJplxj%2FIaw%3D%3D
Otórgase la siguiente subvención a la institución y por el monto que se especifica: Club Providencia, M$250.000.-;25-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AYZd0uLuH%2B6eYniehd2wnA%3D%3D
Otórgase la siguiente subvención a la instirución y por el monto que se especifica: CLUB PROVIDENCIA RUT.N°70.847.200-K por un monto M$35.000.-;09-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jv7Noxfh6LqvEqyfpkPrtQ%3D%3D
Otórgase la siguiente subvención a la institución Club Providencia, Rut.N° 70.847.200-K, por el monto M$ 200.000.;11-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y4tKXiQDcY%2FwNgqOPqKikA%3D%3D
Ratifícase el anexo de convenio de colaboración de 7 de Diciembre de 2021, suscrito entre la Municipalidad de Providencia y la Fundación Club Providencia , prorroga vigencia del convenio de colaboración desde el 1 y hasta el 31 de Diciembre de 2021.;17-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XIoaCt0RFCUGQ%2BaGGDIDMQ%3D%3D
"Ratifícase el Anexo de Convenio de Colaboración de fecha 20/09/ 2021, suscrito entre la Municipalidad de Providencia y Fundación Club Providencia, Rut N° 70.847.200-k, mediante la cual las partes manifiestan su voluntad de prorrogar el Convenio de Colaboración de 8 de Marzo de 2021 , desde el 1 de Octubre y
hasta el 30 de Noviembre de 2021, ambas fechas inclusive. -";12-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qhz5qpQDwk3fDPTyDSNPNA%3D%3D
Ratifícase el anexo de convenio de colaboración de fecha 13 de agosto de 2021, suscrito entre la Municipalidad de Providencia y la Fundación Club Providencia, Rut.N°70.847.200-K.;24-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tPrmBqNrMCyApH19bejDRA%3D%3D
"Ratifícase el convenio de colaboración de fecha 8 de Marzo de 2021, entre la Municipalidad de Providencia y la Fundación Club Providencia, mediane el cual la segunda se compromete a facilitar de manera gratuita a la primera, las dependencias del Club Providencia, ubicado en Avenida Pocuro N°2878, y las dependencias del Gimnasio Santa isabel, ubicado en calle Los Jesuitas N°827, ambos de la comuna de Providencia, paera ser destinados como centros de vacunación ""Campaña Covid-19"" ";10-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YfIXks4Ok0VwBw81143Y2w%3D%3D
Otórgase la siguiente subvención a la institución Club Providencia, Rut.N°70.847.200-K, por el monto de M$466.000.-;02-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tz1EBVqsRzNKJ%2BloNJe7%2BQ%3D%3D
Otórgase la siguiente subvención  al Club Providencia, Rut.N° 70.847.200-K, por el monto Marzo 2021 $ 150.000.000- Mayo 2021 $50.000.000  Total $200.000.000.-;23-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A3U2doWpBdovJKwsntilGQ%3D%3D
Modifícase el punto N°3 del Decreto Alcaldicio EXN°1.144 de 27 de junio de 2017 en el sentido de dejar establecido que la Municipalidad de Providencia asumirá el pago de los consumos de los servicios básicos de agua, luz y gas, a contar de 01.01.2021.;04-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ECtNTAa%2BPEbPzw%2BPImmNBA%3D%3D
Modifícase el punto N°4 del Decreto Alcldicio N°854 de 18 de Junio de 2018, en el sentido de dejar establecido que la Municipalidad de providencia asumirá el pago de los consumos de los servicios básicos de agua, luz, agua, a contar del 1.1.2021;03-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yl6vJJSF%2BB2R%2Bz74DhbQjQ%3D%3D
Renuévase el comodato a la Fundación Club Providencia del inmueble de propiedad municipal ubicado en Avda. Pocuro N°2878, por un período de 10 años, a contr del 1  de Enero de 2020.-;11-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0mkGA3cE0pMjNasbRrKb%2Bg%3D%3D
"Denomínase el inmueble municipal Club Providencia, ubicado en Avda. Pocuro N°2878 ""CLUB PROVIDENCIA ALCALDE ALFREDO ALCAINO BARROS"", como reconocimiento al ex Alcade por su destacada gestión.-";17-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dItpxp6sj26Noeth3a9MYg%3D%3D
Rebajense del listado de los bienes muebles entregados en comodato conjuntamete con el gimnasio Santa Isabel a la Fundación Club Providencia, mediante Decreto Alcaldicio EX.N°1.144 de 27.06.2017, las máquinas de ejercicios que indican.;11-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bbwe4BfGk6EpVibSaADosA%3D%3D
"Ratifícase el trato directo para el ""SERVICIO DE ATENCION A PARTICIPANTES PARA EVENTO ADULTO MAYOR-NAVIDAD SOCIAL"",para 300 Adultos Mayores vulnerables de la comuna, que se realizó el día 19.12.2018, a CLUB PROVIDENCIA.-";31-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ea0rq0aa%2F9vdNOPYLVWuZw%3D%3D
Ratifícase el contrato de Comodato otorgado mediante escritura pública de 2 de Agosto de 2018, suscrito entre la Municipalidad de Providencia y la Fundación Club Providencia, el inmueble ubicado en calle Jorge Matte Gormaz N°1.650.;13-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q76FCM95%2BQx9TGWI3IY4RQ%3D%3D
Sustitúyase el  punto N!°3 del Decreto Alcaldicio EX.N°854 de 18.06.2018, por el siguiente.;24-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8VyPQbZ3YXwEcMFvp5Vxfg%3D%3D
Otórgase la siguiente subvención a la Fundación Club Providencia por un monto de M$100.000;21-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Hr3IRZoEpdK%2BUzlXqSkXw%3D%3D
Celébrese un contrato de comodato con la Fundación Club Providencia, Rut N°70.847.200-K, respecto del Spa Providencia, ubicado en calle Jorge Matte Gormáz N°1650, el que será destinado solamente a fines deportivos y recreativos.;18-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIuDv%2B%2Bp11F6Z6ZzBb3Zag%3D%3D
Apruebase la renovación del comodato al Club Providencia del inmueble de propiedad municipal ubicado en Av. Pocuro N°2878, por un periodo de 4 años a contar del 1 de Enero de 2016.;27-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CAMLB8dEZiiSBEdoHp5KAw%3D%3D
Entréguese en comodato al Club Providencia, los bienes muebles que se individualizan en el presente decreto.;28-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FywGloeIVWxM4AGWTchuhA%3D%3D
Ratifícase la renovación del comodato al Club Providencia, del inmueble de propiedad municipal ubicado  en Avda. Pocuro Nº2878, desde el 1 de Agosto al 31 de Diciembre de 2011. Apruébase la renovación del contrato del comodato x 4 años del 01.01.2012;30-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JXTagBjNlPBm1yQPvs96Aw%3D%3D
Disminúyanse del decreto alcaldicio EX.Nº1811 de 30.07.1985 los siguientes bienes muebles entregados en comodato al Club Providencia, por encontrarse deteriorados.;08-09-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7XF0euNxCfQ5J4hK8bZ6Sg%3D%3D
Disminuyase del EX.1811 de 30.07.1985, los siguientes bienes muebles entregados en comodato al Club Providencia.;18-02-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vZG3SMLPgMqPUfGJRp3otw%3D%3D
Disminúyanse del decreto alcaldicio Nº1811 de 30.07.1985, los siguientes bienes muebles entregados en comodato al Club Providencia.;08-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TF21F2MRRuM7bAxoJFFwBg%3D%3D
