﻿2024;Abril;Decreto;Decreto Exento;550;18-04-2024;18-04-2024;En Portal de Transparencia;NO;Sin información;"Póngase término, a los efectos del Decreto Alcaldicio EX.N°1.686 de 7 de octubre de 2004 mediante el cual se autorizó a la COMUNIDAD EUROPEA EN CHILE, estacionamiento reservado para un vehículo en AVDA, RICARDO LYON frente al N°222.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EfGFyNBByPCuCY%2FUiFXN%2Fg%3D%3D;Sin modificación
2024;Marzo;Decreto exento;Decreto exento;452;25-03-2024;25-03-2024;En Portal de Transparencia;NO;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°1416 de 1.10.2018, que autorizó a contar del 15 de octurbe de 2018, las 24 horas del día y los 365 días del año, el uso de estacionamientos reservados para la empresa AWTO, en las calles que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HbKlC%2B1jJb6eAF0cSXbDRg%3D%3D;Sin modificación
2024;Marzo;"Decreto ";Decreto Exento;337;26-02-2024;26-02-2024;En Portal de Transparencia;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°397 de 13.03.2001, modificado por Decreto Alcaldicio EX.N°368 de 30.03.2021, mediante el cual se autorizó a la ASOCIACION DE DIABETICOS DE CHILE, estacionamiento reservado para DOS VEHICULOS en calle QUEBEC FRENTE AL N°496..;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kgeXkiBPSAfw%2BKpQ3ZVY5g%3D%3D;Sin modificación
2023;Agosto;"Decreto ";Decreto Exento;1095;03-08-2023;"03-08-2023 ";En Portal de Transparencia.;NO;Sin información;"Déjase sin efecto, a contar de la fecha del presente decreto , los decretos alcaldicios EX.N°214 de 22 de febrero, EX.N°420 de 4 de abril, N°465 de 14 de abril y N°598 de 11 de mayo, todos de 2023.Designanse, a contar de la fecha del presente Decreto, a aquellas personas que cumplen con los requisitos establecidos en el articulo 15 de la Ordenanza de Estacionamientos Reservados para
vehículos para ser beneficiarios del uso de estacionamientos reservados no exclusivos para residentes, que se señalan en el presente decreto.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HG3mC8%2B%2FsPSITOH55sN8mA%3D%3D;Sin modificación
2023;Mayo;"Decreto ";"Decreto Exento
";682;22-05-2023;"22-05-2023 ";"En Portal de Transaprencia ";NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°451 de 21 de marzo de 2016, en el sentido de incorporar las siguientes calles como aptas para implementar Estacionamientos Reservados no Exclusivos para Residentes;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3vIt4C2BgbSNNLCLmWEEZw%3D%3D;Sin modificación
2023;Mayo;"Decreto ";Decreto Exento;598;11-05-2023;"11-05-2023 ";"En Portal de Transparencia ";NO;Sin información;Modificase el Decreto Alcaldicio EX.N°214 de 22 de fecbrero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DxnO52Q8FyJyhtz%2FoSvKaQ%3D%3D;Sin modificación
2023;Abril;"Decreto ";Decreto Exento;465;14-04-2023;"14-04-2023 ";"En Portal de Transparencia ";NO;Sin información;Modificase el Decreto Alcaldicio EX.N°214 de 22 de febrero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ul%2BbyRFYiI3JB6o%2BuLstdw%3D%3D;Sin modificación
2023;Abril;Decreto;Decreto Exento;420;04-04-2023;"04-04-2023 ";"En Portal de Transparencia ";NO;Sin información;Modificase el Decreto Alcladicio Ex.N°214 de 22 de febrero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QUIATGvQVroSvFm4Od09Dw%3D%3D;Sin modificación
2023;Marzo;"Decreto ";Decreto Exento;317;14-03-2023;14-03-2023;" En Portal de Transparencia ";NO;Sin información;Autorízase a la ASOCIACION DE DIALIZADOS Y TRANSPLANTADOS DE CHILE, RUT.N°70.526.900-9, estacionamiento reservado con capacidad para un vehiculo en calle Arzobispo Larrain Gandarillas con Rancagua.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FTjDrpiLUOM12Dgv3V2tyA%3D%3D;Sin modificación
2023;Marzo;"Decreto ";Decreto Exento;294;13-03-2023;"13-03-2023 ";En Portal de Transparencia;NO;Sin información;"Modifícase el Decreto Alcaldicio EX.N°214 de 22 de febrero de 2023.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=18RMIrPVx8XVBNq2%2B%2B40zw%3D%3D;Sin modificación
2023;Marzo;"Decreto ";Decreto Exento;250;07-03-2023;"07-03-2023 ";"En Portal de Transparencia ";NO;Sin información;Pónese término, a los efectos del Decreto Alcaldicio EX. N ¿ 1. 913 de 4 de septiembre de 2009, modificado por Decreto Alcaldicio EX. N º 1. 966 de fecha 1 O de septiembre de 2009 y por Decreto Alcaldicio EX.N°2.028 de 28 de octubre de 2010, mediante el cual se autorizó a la CORPORACION NACIONAL DEL CANCER, estacionamiento reservado para dos vehículos en calle CAPELLAN ABARZUA Nº027.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AVIi8hv%2FPioe0wyjmRZnHg%3D%3D;Sin modificación
2023;Febrero;"Decreto ";"Decreto Exento
";213;22-02-2023;"22-02-2023 ";En Portal de Transparencia;NO;Sin información;Fíjanse, a contar de la fecha del presente Decreto, en las horas y días que se señalan, el uso de estacionamientos reservados no exclusivos para residentes en las calles y avenidas que a continuación se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RUIgwMBAbsrZx3K9dp5rQQ%3D%3D;Sin modificación
2023;Febrero;"Decreto ";Decreto Exento;214;22-02-2023;"22-02-2023 ";En Portal de Transparencia;NO;Sin información;Desígnanse, a contar de la fecha del presente Decreto, a aquellas personas que cumple con los requisitos establecidos en el artículo 15 de la Ordenanza de Estacionamientos Reservados para vehículos para ser beneficiarios del uso de estacionamientos reservados no exclusivos para residentes.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jZCeXHyBg7AbZtP875WpeQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;212;22-02-2023;22-02-2023 en portal de Transparencia;Sin información;NO;Sin información;Déjanse sin efecto a contar de la fecha del presente decreto los decretos alcaldicios y sus modificaciones que se indican en el presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m5k6P2%2Bi7Fe1nw8%2B9Mo8gg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;156;10-02-2023;10.02.2023 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°2 del Decreto Alcaldicio EX.N°1.234 de 21 de julio de 2016, en el sentido de incorporar a la nómina a la persona beneficiaria, que a continuación se  indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ymtYaZSekfsJpHGQs%2FdvCQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;148;08-02-2023;08.02.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcladicio EX.N°1162 de 11 de Julio de 2016, en el sentido de incorporar a la siguiente persona.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PUg1JAGndcgVZGSqkW0KRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;83;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°271 de 22 de Febrero de 2019, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4N572j9SH8WTC7X0vN6LZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;82;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1207 de 14 de Julio de 2016, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l2sp7KtpzgbOb7pO8eFn%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;80;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1162 de 11 de Julio de 2016, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SyYu1F%2FGvAfv0DQWzs2Jbw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;91;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1674 de 13 de Noviembre de 2018, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ODrGKlJaeTylTWfRpUwOEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;89;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°819 de 11 de Junio de 2019, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xCnmlBGpxSb2K4FCSsXh%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;87;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1120 de 22 de Junio de 2017, en el sentido actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HBP5Jwv8X8n7Je4LtoO%2BSA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;86;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1593 de 6 de Septiembre de 2017, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2P4TyfK5Xj2rKtHe0PLybQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;85;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°2 del Decreto Alcaldicio EX.N°1234 de 21 de Junio de 2016, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=huzMLNWWnmeGLpsbpbqMqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;84;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1154 de 11 de Julio de 2016, en el sentido de eliminar  als siguientes personas, por no pago de derechos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rIXSnRSvBFliaDQct2IgpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;81;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1476 de 26 de Septiembre de 2019, en el sentido actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RWSVLUvlDGNnYwcTXazVnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;79;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°1262 de 29 de Julio de 2016, en el sentido actualizar la nómina de las personas beneficiarias.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kOpK4HkTQlLg8syg%2BIqSiw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;78;30-01-2023;30.01.2023 en Portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del Decreto Alcaldicio EX.N°901 de 22 de Junio de 2018, en el sentido actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FadxSnIrvsX8Hj%2BEKOwRdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";49;20-01-2023;"20-01-2023 en Portal de Transparenia ";Sin información;Sin información;Sin información;Modificase el punto N°1 del Decreto alcaldicio EX.N°1.416 de 1 de octubre de 2018, en el sentido de eliminar y agregar las nuevas calles que se indican, a contar del 2 de enero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zwLVwFbHZFRbpgO941oUIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;1726;07-12-2022;07.12.2022 en portal Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Dto. Alc. EX.N°484 de 14.04.1997 modificado por Dto. Alc EX.N°1.476 de 047.09.2016, mediante el cual se autorizó a la Junta Nacional de Jardines Infantiles, un estacionamiento reservado en Darío Urzúa N°1910.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wd1E2jwrfbaEQ7vRAZuBhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1394;29-09-2022;"29-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase el punto N°1 del Decreto Alcaldicio EX.N°236 de 17.02.2022, en el sentido de incorporar el vehiculo plata patente DCHT-70 al litado de vehiculos cuyas patentes se individualizan a que gozan del beneficio de estacionamiento reservado Los Piñones, costado poniente, en el marco de obras de reparación del cité Rebeca Matte, en forma excepcional y temporal durante el tiempo que dura la obra. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DUHsMmH4XC7lO7UsFaeoKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1358;22-09-2022;"22-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase al HOTEL COSTANERA S.A., estacionamientos reservados con capacidad para dos vehículos en Avda. Vitacura frente al N°130.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HrmDX9sd4iSiLk2AfnM6xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1326;21-09-2022;"21-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase el punto N°1 del Decreto Alcaldicio EX.N°1.020 de 6 de julio de 2018, en el aentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S5TI8CiOcwlpbL3UjDwAQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1316;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.476  de 26 de septiembre de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TifJxdQ%2B0dMuHyrsOZOfVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1315;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.674  de 13 de noviembre  de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PsAMiReN7%2BmpA96mD1Diuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1314;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 819  de 11 de junio  de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=91Q598KGG2NOO%2FISXuRZAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1313;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.194  de 20 de agosto   de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSVCe8cL1KTN4rAOoBBYUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1312;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.154  de 11 de julio  de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5mkvpVB8rUsJOdsmMpnxIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1311;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.120  de 22 de junio  de 2017, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DF4xy1OhxS4SaOA0Bu1vNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1310;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°2 del Decreto Alcaldicio EX.N° 1.234  de 21 de julio  de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EPw0%2BgVAANTB2Fd9rKg3WQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1309;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.593  de 6  de septiembre  de 2017, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7G3KpOOp55%2FDFsgmSmBj4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1304;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N°901 de 22 de junio de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VK%2FoJyjVJKfDV9jYpLjsew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1305;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N°1.162 de 11de julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZaqQCksAN%2Ftv01rB7WP6Ig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1308;13-09-2022;"13-09-2022 En Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 338  de 19 de marzo  de 2021, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B6ZF5RfOfA4XLq14tCqbRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1307;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N° 1.262  de 29 de julio  de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CPixWH6nJY67BmgtjdQzLQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1306;13-09-2022;"13-09-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase la Tabla del Punto N°1 del Decreto Alcaldicio EX.N°271 de 9 de febrero de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OJr7I5GX3f7QGg5E6XbxdA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservado;761;03-06-2022;03.06.2022 en portal Transparencia;Sin información;NO;Sin información;Autorízase al Hotel Diego de Velásquez, estacionamiento resewrvado con capacidad para un vehículo en calle Guardia Vieja frente al N°150.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZgbKq8kS4gGUKk1L4gciKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;762;03-06-2022;03.06.2022 en portal de Transparencia;Sin información;Sin información;Sin información;Autorízase al Hotel Santiago Park Plaza, estacionamiento reservado con capacidad para dos vehículos en calle Diego de Velásquez frente al N°2181.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ambJYR43Yr97ek6UAjE1HA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamintos Reservados ";724;26-05-2022;"26-05-2022 en Portal de Transparencia ";Sin información;No;Sin información;"Modifícase el punto N°1 del Decreto Alcladicio EX.N°1.120 de 22 de Julio de 2017, en el sentido de actualizar la nómina de las personas beneficiarias: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sw3CR%2FRJm2RJglMZK0x3LQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacuinamientos Reservados ";729;26-05-2022;"26-05-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modifícase el Punto N°1 del decreto Alcaldicio EX.N°338 de 19 de Marzo de 2021, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dI%2BEuvpLuehrw2dme%2B7QMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";733;26-05-2022;26-05-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Modifícase el  Punto N°1 del Decreto Alcaldicio EX.N°1.476 de 26 de Septiembre  de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pC2FKJV9YblP7E4t152SlA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";732;26-05-2022;26-05-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Modifícase la Tabla del  Punto N°1 del decreto Alcaldicio EX.N°901 de 22 de Julio de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P968pN1JeL3bdPBBXcGy2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";731;26-05-2022;"26-05-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modifícase la Tabla del  Punto N°1 del decreto Alcaldicio EX.N°1.154 de 11 de Julio de 2016, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSoFa9FlqmMuBZDltLSZqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";730;26-05-2022;26-05-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Modifícase la Tabla del  Punto N°1 del decreto Alcaldicio EX.N°1.020 de 6 de Julio de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q38w16upOOnfQIYuIa7DZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";735;26-05-2022;"26-05-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Autorízase a la ASOCIACION CHILE DE PROTECCION DE LA FAMILIA, estacionamiento reservado con capacidad para tres vehiculos, en calle Román Díaz, frente al N°455.-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JKVqraPVN6APPBeWARTKmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;728;26-05-2022;26-05-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Modifícase el punto N°1 del Decreto Alcladicio EX.N°819 de 11 de Julio de 2019, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica a continuación: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9lTTGQkfNT17YuUEze9Xvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;626;11-05-2022;11-05-2022 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N° 1 del Decreto Alcaldicio EX. N° 236 de 17 de Febrero de 2022, en el sentido de incorporar el vehículo placa patente FKPD-28, a listado que gozan de beneficio de estacionamientos reservados, en calle Los Piñones.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6O3rw84ehLe18U84At4nYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";622;11-05-2022;"11-05-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase, el Punto N°1 del Decreto Alcladicio EX.N°1.674 de 13 de Noviembre de 2018, en el sentido de actualizar la nómina de las personas beneficiarias, de acuerdo a lo que se indica. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZDlnLgFyNH%2BM02FRPrekVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";555;29-04-2022;"29-03-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Modificase, el Punto N°1 del Decreto Alcaldicio EX.N°1.194 de 20.08.2018, en el sentido de actualizar la nómina de las personas beneficiarias: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=STBJEneRtkENqp185NhLpw%3D%3D;Sin modificación
