﻿Apruébanse los siguentes Programas Comunitarios para el año 2024.;29-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ViuMfwMLQI31mzhZD9pJEA%3D%3D
Apruébase el siguiente Programa Comunitario para el año 2023: N°51 Programa de reciclaje para la comunidad por un monto de M$30.000.-;25-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AU0bn7tYgUSVnPQge8GY%2FA%3D%3D
Apruébase los siguientes PROGRAMAS COMUNITARIOS PARA EL AÑO 2023:;30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B5NamgwkaBDFB0kVLMzJbA%3D%3D
Modifícase el Decreto Alcaldicio EX.N°1993 de 29 de Diciembre de 2021, en el sentido de incorporar el siguiente Programa Comunitario para el año 2022.;14-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1p5jPVuvalnPWV0XNHVO5w%3D%3D
"Apruébase los siguientes Programas Comunitarios para el año 2022: Dirección de Desarrolo Comunitario, Dirección de Desarrollo Economico Local, Dirección de Medioambiente, Aseo, Ornato y Mantención, Dirección de Barrios y Patrimonio. ";29-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vjkXS4fa9zz%2FA1%2F2MKG%2BEg%3D%3D
Modifícase el Decreto Alcaldicio EX.N°1494 de 14 de Diciembre de 2020, en el sentido de incorporar el siguiente Programa Comunitario 2021, N°45 Programa Red de Fomento al Emprendimiento Indígena - Dirección de Desarrollo Local - SP 04;04-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ghlb3%2FqMz6%2BSSUaCyaT89g%3D%3D
Apruébanse los siguientes Programas comunitarios para el año 2021.- Dirección de Desarrollo Comunitario, Dirección de Desarrollo Local, Dirección de Medio-Ambiente,Aseo,Ornato y Mantención y Dirección de Barrios y Patrimonio.-;14-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yS1cVkuWzlnYAueTKuCf%2Fg%3D%3D
Modifícase el Decreto Alcaldicio EX.N°2.017 de 20.12.2019.-;07-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3x8qKLioHPfgKpsGJwm1%2BA%3D%3D
Apruébanse los siguientes Programas Sociales 2020;20-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8zJ2eB22qIyuJ6GzpCJRA%3D%3D
Apruébanse los siguientes PROGRAMAS SOCIALES 2019 DE LA DIRECCION DE DESARROLLO LOCAL.-;18-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H660%2FHoaNKUU5FG%2FCVAKkQ%3D%3D
Modifícase el Decreto Alcaldicio EXN°1903 de 21 e Diciembre de 2018 en el sentido de incorpora los Programas Sociales, Recreacionales y Culturales 2019 de la Dirección de Desarrollo Comunitario;22-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6WS2V1GIiM%2FQhLirKGHEZw%3D%3D
"Apruébanse los Progrmas Sociales y Culturales 2019 Dirección de Barrios y Patrimonio:Sub Programa 6-Programas Culturales; Dirección de Medio Ambiente, Aseo, Ornato y Mantención: Sub Programa 4 - Programas Sociales";22-02-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tXPWDYkgb013XVBJKxZkOg%3D%3D
Apruébanse los siguientes Programas Sociales, Recreacionales y Culturales 2019.;21-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AUaYQLY572C%2F04CmGjADYA%3D%3D
Modifícase el punto 2 del Decreto Alcaldicio EXN°119 de 22 de Enero de 2018 en el sentido de incorporar a la Dirección de Desarrollo Local, traspasando los Programas Sociales de la Dideco;12-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8To9lPcDZZlzcjLArvQYEQ%3D%3D
Apruébanse los siguientes Programa Comunitarios para el 2018: Dirección de Medio Ambiente, Aseo, Ornato y Mantención.;22-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZUjh2LZ3IprWEFutb0svzQ%3D%3D
Modifícase el punto 2 del Decreto Alcaldicio EX.N°119 de 22.01.2018, en el sentido de reemplazar los Programas Recreacionales y Programas Culturales de la Dirección de Desarrollo Comunitario.;23-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oH5uPB4nTGFupZi5SGf2UA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°2122 de 13 de Diciembre de 2017. Apruébanse los siguientes Programas Comunitarios para el Año 2018.;22-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4O6Ut5uqe3KbIsz9wZGCzA%3D%3D
Apruébanse los Programas Sociales, Deportivos y Recreacionales 2018, cuyo texto se agrega al presente Decreto como Anexo I y se considera parte integrante de este Decreto.;13-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XpvCSp4nrXmYXCeFRE6Deg%3D%3D
Modifícase el Correlativo N° 26 del Anexo I del Decreto Alcaldicio EX. N° 1441 de 04.08.2017, modificado por EX.N° 1555 de 30.08.2017, en el sentido que se señala.;27-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gNvrfC90KHixIrHm9QWIBg%3D%3D
Modificase el Correlativo N°26 del ANEXO I del Decreto Alcadicio EX.N°1441 de 04 de Agosto de 2017, en el siguiente sentido.;30-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=umnUq0isbdZUtOF2SLvBug%3D%3D
Ratifícanse las modificaciones a los  Programas Comunitarios Año 2017, desarrollados por las Direcciones de Desarrollo Comunitario y Barrios, Patrimonio y Turismo, los que se agregan al presente Decreto como Anexo 1, forman parte integrante.;04-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P3YCHT8qZzsPsNRy7Z7NGA%3D%3D
