﻿2020;Septiembre;Decreto;Decreto Exento;1047;21-09-2020;21-09-2020;En Portal de Transparencia;NO;Sin información;"Declárase inadmisible la oferta presentada por la empresa ALLIENDE Y ALLIENDE SPA, RUT.N º 76.670.416-6, en la propuesta pública para la contratación de la ""CONCESION ESPACIOS PARA CAFETERIA MONTECARMELO HABILITACION, GESTION Y ADMINISTRACION"", llamada mediante Decreto Alcaldicio EX.N°417 de fecha 16 de Marzo de 2020, por cuanto la única oferta recibida no cumple con los requisitos establecidos en las Bases.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tf0vwccxULnwm5bToOOzPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de  propuesta pública;1188;14-08-2019;14-08-2019 en portal de Transparencia;Sin información;NO;Sin información;"Declárse desierta la propuesta pública para la CONCESION DE MAQUINAS EXPENDEDORAS DE BEBIDAS Y ALIMENTOS PARA DISTINTAS UNIDADES MUNICIPALES. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r3nIszf3CYOKCEQhHfWSWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;1293;05-09-2018;05-09-2018 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible la oferta presentada por la empresa Aparcaderos Custodias Nacionales Ltda, RUTN°76.517.379-5 en la licitación pública para la ""Concesión del Servicio de Aparcadero de Vehículos para la Comuna de Providencia """;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8uLRHnAcgFzz0ZYifG4tQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;390;24-02-2017;24-02-2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la ""Ejecución proyecto Fondeve ascensor nuevo cuerpo B, comunidad Vicuña Mackanne N°58, Junta de Vecinos N°14 Seminario"", llamada por EX.N°104 de 18.01.2017, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=caYz9VaLsNuEV69RQ71pIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de  propuesta pública;357;23-02-2017;01.03.2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase inadmisible las ofertas presentadas  por el oferente en la propuesta pública para la obra ""Construcción solución evacuación aguas lluvias en distintos puntos de la comuna "". por no cumplir con los requisitos establecidoss en las bases.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sRK1LGFvF4ncSSa1ya0u7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de  propuesta pública;329;21-02-2017;21-02-2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra denominada ""Museo de Los Tajamares - Obras de reparación sala del tajamar"", llamada por Decreto Alcaldicio EX.N°106 de 19 de Enero de 2017, por no presentarse oferentes.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jahoBJQ7V87N3ZXWFpwiIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;338;21-02-2017;21-02-2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta pública para la obra "" Provisión e Instalación de bicicleteros y topes en Diversos Puntos de la Comuna "", llamada por Decreto Alcaldicio EXN°2.151 de 12.12.2016, por no resultar las ofertas  convenientes a interes municipal";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wwSRop%2BN3AZx7qwcYXXAEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de  propuesta pública;111;20-01-2017;20-01-2017 en portal de Transparencia;Sin información;NO;Sin información;"Revócase el proceso de licitación, llamado por Decreto Alcaldicio EX.N°1787 de 18.10.2016, para la obra denominada ""Mejoramiento Canchas Parque Ines de Suarez""..";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pQ4cxqz1nceHHXORZbRkmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;112;20-01-2017;20-01-2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase desierta la propuesta privada, para la obra denominada ""Museo de Los Tajamares-Restauración y Conservación Muro Tajamar"", llamada por Decreto Alcaldicio EX.N°2006 de 30.11.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWY076NmWPmWc4wfTbac0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;87;17-01-2017;17-01-2017 en portal de Transparencia;Sin información;NO;Sin información;"Revócase el proceso de licitación, llamado por Decreto Alcaldicio EXN°1.941 de 21 de Noviembre de 2016, para la contratación del servicio denominado ""Diagnóstico y Diseño Centro Socioambiental de Providencia """;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yhCOrCgIoW0fJKRpa%2ByZGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Desestimación de propuesta pública;73;12-01-2017;12-01-2017 en portal de Transparencia;Sin información;NO;Sin información;Declárase desierta la propuesta pública para la contratación del Servicio de venta de seguro Automotirz Obligatorio para Proceso de Permisos de Circulación, llamda por EXN°15 de 6 de Enero de 2017, por no presentarse ningún oferente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z49moluKq47F2XJODlxvwA%3D%3D;Sin modificación
