﻿Sesión Ordinaria N°33 de fecha 29 de Octubre de 2015.-;29-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NnKKYOI9jfcFMBRBfi63FQ%3D%3D
Sesión Extraordinaria Nº32 de fecha 05 de Agosto de 2015.-;05-08-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OxTL6AfHMSJo5z%2FRJfVUiQ%3D%3D
"Sesión Extraordinaria Nº31 de fecha 09 de Junio de 2015.- ";09-06-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gZfOECJcPYlcSzkIWqMHUw%3D%3D
"Sesión Extraordinaria Nº30 de fecha 26 de Mayo de 2015.- ";26-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2BcRb6qzSlBsBG0bAbtW%2BQ%3D%3D
Sesión Extraordinaria Nº29 de fecha 28 de Abril de 2015.-;28-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NZFGtAEB4pqoUlJXL%2B9GPw%3D%3D
Sesión Ordinaria Nº28 de fecha 03 de Diciembre de 2014.-;03-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2FPfv9hsxnC37PGd4cQIkw%3D%3D
Sesión Ordinaria Nº27 de fecha 19 de Noviembre de 2014.-;19-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKqzE1l9rrYKSONaIy9owg%3D%3D
Sesión Ordinaria Nº26 de fecha 01 de Octubre de 2014.-;01-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=atQOKBFkuPJ5zQXOHoRx9w%3D%3D
Sesión Extraordinaria Nº25 de fecha 01 de Octubre de 2014.-;01-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2FjQvhf%2Bsg6K8YX1gxAyew%3D%3D
Sesión Ordinaria Nº24 de fecha 12 de Agosto de 2014.-;12-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=arshmi5RWccQRFRP7BUqyA%3D%3D
Sesión Extraordinaria Nº23 de fecha 12 de Agosto de 2014.-;12-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BPdO8YrWzPv8Z6bCAXx%2BXg%3D%3D
Sesión Extraordinaria Nº22 de fecha 28 de Mayo de 2014.-;28-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zb6Dc5peVfcSmo%2BaGptGsg%3D%3D
Sesión Extraordinaria Nº21 de fecha 29 de Abril de 2014.-;29-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ELY64PYAbP%2FTdDVvtdPtyw%3D%3D
Sesión Extraordinaria Nº20 de fecha 31 de Marzo de 2014.-;31-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SHYoFHJ5GMWZHzmwPYgcOQ%3D%3D
Sesión Ordinaria Nº18 de fecha 17 de Marzo de 2014.-;17-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y7ABEXASPAN6G7EQOvDE%2Bg%3D%3D
Sesión Extraordinaria Nº19 de fecha 17 de Marzo de 2014.-;17-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jF6kY322%2BMKh4IlNTV4Q%2FA%3D%3D
Sesión Ordinaria Nº17 de fecha 03 de Diciembre de 2013.-;03-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7%2BQe2KLIw7h26%2BlQYsafkw%3D%3D
Sesión Ordinaria Nº16 de fecha 07 de Noviembre de 2013.-;07-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1QsamI71w4Ahjxgc%2BCBOIw%3D%3D
Sesión Ordinaria Nº15 de fecha 19 de Agosto de 2013.-;19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CmLK7UamKDIs6aVdNo5IPQ%3D%3D
Sesión Ordinaria Nº 14 de fecha 19 de Agosto de 2013.-;19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bEhf9p9wP7o8IESzItf5yg%3D%3D
Sesión Ordinaria Nº13 de fecha 17 de Junio de 2013.-;17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SYaWQ2BYRXSEAcY5z25mMA%3D%3D
Sesión Extraordinaria Nº12 de fecha 17 de Junio de 2013.-;17-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dOoKbrxsloQpo8UaxlJIEw%3D%3D
Sesión Extraordinaria Nº11 de fecha 06 de Mayo de 2013.-;06-05-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SawP9Uh8nLPtkW6ZMkGM3w%3D%3D
Sesión Ordinaria Nº10 de fecha 30 de Abril de 2013.-;30-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mYgOz1%2F6hTi49zQvzlqXzg%3D%3D
Sesión Extraordinaria Nº9 de fecha 17 de Abril de 2013.-;17-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fYqY23O24fWQCTSoiGh6ww%3D%3D
Sesión Extraordinaria Nº8 de fecha 27 de Marzo de 2013.-;27-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JhFZNpdeiElGI4nkiIrkVQ%3D%3D
Sesión Extraordinaria Nº7 de fecha 13 de Marzo de 2013.-;13-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yCnj7DhFfb3lUKPfKDCEFQ%3D%3D
Sesión Ordinaria Nº6 de fecha 01 de Marzo de 2013.-;01-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OMMxmz2lp5xGwc1slzq%2Fzw%3D%3D
Sesión Ordinaria Nº5 de fecha 08 de Noviembre de 2012.-;08-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GUkb%2F1o5jSO5klE0jBg5cg%3D%3D
Sesión Ordinaria Nº4 de fecha 04 de Junio de 2012.-;04-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zY%2B6A35dUkPog%2FOFsCiaTw%3D%3D
Sesión Ordinaria Nº3 de fecha 24 de Abril de 2012.-;24-04-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a41bT2Vb%2B8mqGkLWGXe9tg%3D%3D
Sesión Ordinaria Nº2 de fecha 27 de Marzo de 2012.-;27-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UDombxQkE%2BbadgVz6cGgPw%3D%3D
Asamblea Constitutiva Nº1 de fecha 24 de Enero de 2012.-;24-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QgDRbgrrSFFvcdEelZbrcQ%3D%3D
