﻿"Establécese que el Sr. Concejal don Tomas Echiburu Altamirano, asistira desde el 18 y hasta el 26 de Mayo de 2019, a la clase magistral ""La Ciudad Ciclable"", en la ciudad de Copenhague, Dinamarca.";31-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F%2FxX5eEKGqIj9%2F7w00LVOg%3D%3D
"Establécese que el Sr. Concejal don TOMAS ECHIBURU ALTAMIRANO, asistirá desde el 6 y hasta el 9 de Diciembre de 2018, al evento ""EXPO FORO DE LA BICI, ARICA 2018"", del Porgrama de Movilidad Urbana de SECPLA, MUNICIPALIDAD DE ARICA.-";27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zkx8fHQPaQKPYAMEeB1Ezg%3D%3D
"Ratifícase la asistencia del Sr. Concejal don Jaime Parada Hoyl, para participar en el ""Seminario Igualdad y no Discriminación: Indicadores para la medición, actividad organizada en el marco del proyecto Cooperación Técnica.";28-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XLAuWvCEw%2FGRUphrNfFe2A%3D%3D
"Déjase establecido que la Sra. Concejal doña María del Pilar Cruz Hurtado, asistirá, desde el día 23 de Enero y hasta el día 06.02.2018, al curso ""Manejo de situaciones de emergencia"", organizado por  Instituto Internacional para el liderazgo de Histadrut., en la ciudad de Tel Aviv, Estado de Israel.";12-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8k9O83G95nEtbLx2UbkEdg%3D%3D
"Establécese que la Sra. Concejal doña Pilar Cruz Hurtado, asistirá al ""XIII Congreso Nacional de Municipalidades"", organizado por la Asociación Chiilena de Municipalidades, a realizarse los días 29, 30 y 31 de Marzo de 2017.";28-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q2ZLEBdQeWo%2F5VHZ5aPb4w%3D%3D
Comisión de servicio Concejal  Jaime Parada Holy a contar del 14 y hasta el 19 de Abril de 2015, al Encuentro Estadorede organizado por el Movimiento Social de las Culturas de Brasil, a realizarse en la ciudad de Brasilia;14-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3UjTPkqXBtmcYZaSKtGvPQ%3D%3D
"Establecese que la Sra. Concejal Pilar Cruz Hurtado asistirá a Seminario ""Ley de Lobby, Rol Fiscalizador del Concejo y Actualidad Municipal"", organizado por el Instituto Libertad, a realizarse en Pucón a contar del 20 y hastra el 23.11.2014.";13-11-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m2WyI%2BN1zsp5JRX0OlZbcg%3D%3D
Establécese que la Sra. Concejal doña Pilar Cruz Hurtado, , participará a contar del 24 y hasta el 27.10.2014 y el Sr. Concejal don David Silva Hohnson,  a contar del 25 y hasta el 27.10.2014, en cuidad Buenos Aires.;23-10-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KzlPV%2BUbEW9K05ZN2UOjYw%3D%3D
"Establécese que el Sr. Concejal don Jaime Parada Hoyl, participará a contar del 7 y hasta el 10.07.2014, de las ""Jornadas de reuniones con autoridades y gestores culturales de la ciudad de La Paz"".";04-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3BqBq2AdqMk0PphW5a78pA%3D%3D
"Establécese que los Concejales que a continuación se indican, asistirán al ""XI Congreso Nacional de Municipalidades"" - I Asamblea General Ordinaria, organizada por la Asociacion Chilena de Municipalidades";03-01-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NJ0h7w9xkXYnww5jV2L7Pg%3D%3D
"Sustitúyase el punto Nº2 del decreto alcaldicio EX.Nº200 de 24.01.2012, se dejó establecido que al Sra. Concejal doña Pilar Cruz Hurtado, asistirá a la XXXVIII Escuela de capacitación ""EL Compromiso de la Nueva Gestión Municipal.";30-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XeXR7%2F9aaF5OHIXjASMhAg%3D%3D
"Establécese que la Sra. Concejal doña Pilar Cruz Hurtado, asistirá a la XXXVIII Escuela de Capacitación ""El Compromiso de la Gestión Municipal:Eficiencia y Eficacia en el Quehacer Municipal"" a realizarse desde el 24 al 27 de Enero en Puerto Varas.";24-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HFOLlDopTMu3osQyndGmrg%3D%3D
"Establecese que el Sr. Concejal don Rodrigo García Marquez, asistirá a contar del 22 de Septiembre y hasta el 01.10.2010, al ""Seminario internacional, innovación de la gestión y desarrollo urbano municipal, a realizarse en la ciudad de paris, Francia.";05-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WkJa1WFASfGRIo3A5z0aDA%3D%3D
"Establécese que la Sra. Concejal doña Carolina Leitao Alvarez-Salamanca, asistirá al ""3er Congreso Nacional de Concejales"", a ealizarse en la ciuda de Osorno, a contar del 11 y hasta el 14.08.2010.";04-08-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CQheo3Vb8mpwdP8XvZ4WwA%3D%3D
"Establécese que la Sra.Concejal doña Pilar Cruz Hurtado, asistirá a contar del 25 al 27 de julio de 2010, al ""Seminario de calidad de los gobiernos locales"".";22-07-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XfmpGPPvJzQdbV%2FXseJtLA%3D%3D
Modifícase el punto Nº3 del decreto alcaldicio EX.Nº1102 de 01.06.2010, en el sentido de dejar establecido que el viático asignado a la Sra. Concejal doña Carolina Leitao fue de $71.991, y no como se indicó.;16-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f1Nxx0LqBxQFjQOK4c5wrA%3D%3D
Establécese que la Sra. Concejal doña Carolina Leitao Alvarez-Salamanca, asistirá al Seminario de calidad de los Gobiernos Locales, Buenas Practicas Municipales, a realizarse en Antofagasta, a contar del 3 y hasta el 05.06.2010.;01-06-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FM5VHXuolHKFu3EOA6IxVA%3D%3D
Establécese que los Sres. Concejales, Sra. Pilar Cruz y Don Rodrigo García Marquez, asistirán a la IX Asamblea Nacional de Municipalidades, a la ciudad de Antofagasta desde el 27 al 31 de Julio de 2009.;14-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rF9R%2BAktlBzvRUNa1HD0XA%3D%3D
Establécese que el Sr. Concejal don Pedro Lizana Greve, asistirá a contar del 6 y hasta el 12.06.09, a la XV Conferencia Interamericana de Alcaldes y Autoridades Locales, a realizarse en Mimi Florida, desde el 8 y hasta el 11.06.09.;02-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nvSpsuI4OWc%2BPPmdFPlncQ%3D%3D
Establécese que la Sra. Concejal doña Carolina Leitao Alvarez- Salamanca, asistirá al 2º Congreso Nacional de Concejales de Chile, a realizarse en la ciudad de Coquimbo, a contar del 27 y hasta el 30.05.2009.;26-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gr3QJiS54qQlChdUj%2FIwlA%3D%3D
