﻿2013;Agosto;Decreto;Decreto Exento;1844;30-08-2013;30-08-2013;En Portal de Transparencia;NO;Sin información;"Apruébase la recepción definitiva par la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA SECTORES ORIENTE Y PONIENTE"" con RENOVACIÓN TECNOLÓGICA respecto del sector poniente Sector Poniente, adjudicada mediante Decreto Alcaldicio EX.N01.996 de 26 de Octubre de 2010, a
la empresa SlNEL S.A. INGENIERIA Y CONSTRUCCIÓN, RUT.N°93.520.000-8.- 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GXbSi9EDM3RIunoE1Kl0eg%3D%3D;Sin modificación
2013;Agosto;Decreto;Decreto Exento;1724;20-08-2013;20-08-2013;En Portal de Transparencia;NO;Sin información;"Apruébase la Recepción Definitiva para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, SECTOR ORIENTE"", cuya contratación fue ratificada mediante Decreto Alcaldicio EX.N°2.374 de 19 de Noviembre de 2012, a la empresa EPREL LIMITADA INGENIERIA Y CONSTRUCCIÓN, RUT.N°79.769.210-7.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hqUIUqJa1c5NP%2FtgqfD8WQ%3D%3D;Sin modificación
2013;Abril;Decreto;Decreto Exento;703;01-04-2013;01-04-2013;En Portal de Transparencia;NO;Sin información;"Apruébase la recepción provisoria para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, SECTOR ORIENTE"", cuya contratación fue ratificada mediante Decreto Alcaldicio EX.N°2.374 de 19 de Noviembre de 2012, a la empresa EPREL LIMITADA INGENIERIA Y CONSTRUCCIÓN, RUT.N°79.769.21 0-7.- "".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BA124w9eQO8Uy7tFUxNshg%3D%3D;Sin modificación
2013;Febrero;Decreto;Decreto Exento;444;27-02-2013;27-02-2013;En Portal de Transparencia;NO;Sin información;"Apruébase la recepción provisoria para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, SECTORES ORIENTE Y PONIENTE"" con RENOVACIÓN TECNOLOGICA, respecto del Sector Oriente, adjudicada mediante Decreto Alcaldicio EX.N°1.996 de 26 de Octubre de 2010, a la empresa EPREL LIMITADA INGENIERIA Y CONSTRUCCIÓN, RUT. N°79. 769.21 0-7.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnjdieB4gG15V%2B7%2FRgVCAg%3D%3D;Sin modificación
2013;Enero;Decreto;Decreto Exento;208;29-01-2013;29-01-2013;En Portal de Transparencia;NO;Sin información;"Adjudícase la propuesta pública para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA SECTORES ORIENTE Y PONIENTE"", a la empresa EPREL LIMITADA INGENIERIA y CONSTRUCCIÓN RUT.Nº79.769.210-7.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k07sD5WCNlofLtdp4p610A%3D%3D;Sin modificación
2013;Enero;Decreto;Decreto Exento;157;23-01-2013;23-01-2013;En Portal de Transparencia;NO;Sin información;"Ratifícase la orden dada por Folio N°092 de 11 de Septiembre de 2012, del Libro de Obras N°2 a la empresa EPREL LIMITADA INGENIERIA Y CONSTRUCCIÓN, RUT.N°79.769.210-7, para la ejecución del Aumento de Obra N°1 que a continuación se indica, respecto de la obra para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, SECTORES ORIENTE Y PONIENTE"" con RENOVACIÓN TECNOLOGICA, respecto del Sector Oriente, adjudicada mediante Decreto Alcaldicio EX.N°1.996 de 26 de Octubre de 2010:";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tTBw1R0bDMgDFWfFnDj7NQ%3D%3D;Sin modificación
2013;Enero;Decreto;Decreto Exento;156;23-01-2013;23-01-2013;En Portal de Transparencia;NO;Sin información;"Ratifícanse las ordenes dadas por folios N°051 de 11 de septiembre, N°056 de 25 de septiembre, N°058 de 28 de Septiembre y N°060 de 4 de Octubre, todos de 2012, del Libro de Obras N°3, a la empresa SINEL S.A. INGENIERIA Y CONSTRUCCIÓN, RUT.N°93.520.000-8, para la ejecución de los Aumentos de Obra desde el N°1 al N°5 que a continuación se indica, respecto de la obra para la ""MANTENCIÓN ILUMINACIÓN COMUNA DE PROVIDENCIA, SECTORES ORIENTE Y PONIENTE"" con RENOVACIÓN TECNOLOGICA, respecto del Sector Poniente, adjudicada mediante Decreto Alcaldicio EX. N°1.996 de 26 de Octubre de 2010.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PMqe4IhnK%2FJ4pJsSP3AFJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención Iluminación Comuna de Providencia Sectores Oriente y Poniente con Renovación Tecnológica;2374;19-11-2012;Sin Información;Sin información;Sin información;Sin información;"Ratifìcase la contratación a la empresa Eprel Limitada Ingeniería y Construcción, Rut Nº79.769.210-7, por el periodo de tres meses a contar del 01.11.2012, para la ""Mantención iluminación comuna de Providencia sector oriente";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y53oglEIxmE5rm9rhNVNmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención Iluminación Comuna de Providencia Sectores Oriente y Poniente con Renovación Tecnológica;1995;19-10-2011;Sin Información;Sin información;Sin información;Sin información;Renuévase a contar del 02/11/11 y por el período de un año el contrato para la Mantención Iluminación Comuna de Providencis Sectores Oriente y Poniente con renovaciçón Tecnologica, adjudicado a Eprel y Sinel.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4dU0oAnDWo0tG8kKRCn4wA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Mantención Iluminación Comuna de Providencia Sectores Oriente y Poniente con Renovación Tecnológica;1996;26-10-2010;Sin Información;Sin información;Sin información;Sin información;"Adjudícase la propuesta pública para la ""Mantención iluminación comuna de providencia sectores oriente y poniente"", con Renovación Técnológica, a las empresas contratistas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MyVrWrWT2tvWcgUdo41kJg%3D%3D;Sin modificación
