﻿Sin información;Sin información;Decreto Exento;2696;"Publicación Diario Oficial 31.12.2013.  Decreto EXNº2696 de 27 de Diciembre de 2013 ";31-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dFYUJc13ee2pio40VCsgNw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1859;"Publicacion Diario Oficial 07.09.2013. Decreto Alcaldicio EXNº1859 de 03.09.2013 ";07-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AOLg7Y%2BiYsvlXTwmYsvb%2Bw%3D%3D;Sin modificación;Sin información
2021;Noviembre;Decreto Alcaldicio;1662;Publicación Diario Oficial 13.11.2021 - Decreto Alcaldicio EXN°1662 de 10 de noviembre 2021 que fija a contar de las 00:00 horas del día 15.11.2021 cambio sentido de ´tránsito de la ciclovía de la calle Ricardo Lyon, quedando de sentido único de sur a nor;13-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VY5xsgsjEcD5Nk7gIqy17Q%3D%3D;Sin modificación;10-11-2021
2023;Noviembre;Cambio sentido de Tránsito;1614;Publicación Diario Oficial  que fija acontar de las 11:00 horas del día 18 de Noviembre de 2023, el cambio de sentido de tránsito de la calle Francisco Pulema, en el tramo entre Bellavista e INES MATTE URREJOLA, sentido bidireccional.-;10-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KpdPx4kKZ3bzi94hv3Qscw%3D%3D;Sin modificación;02-11-2023
Sin información;Sin información;Decreto Exento;1331;Publicación Cambio Sentido de tránsito Decreto Alcaldicio EXN°1331 de 2017;26-07-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ThnHdbl02wRDTVhyBMHXPw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1327;Publicacion Diario Oficial 25.6.2012 / Decreto EX 1327 de 19 de Junio de 2012;25-06-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vwdBABc6TXiuSdvPCJ5t8A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1275;Publicación Diario Oficial 6.8.2016 / Decreto Alcaldicio  EX.N°1275 de 02.02.2016.-;06-08-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l4VxdMDhEd5d8PcBGaYArg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1066;Publicación Diario Oficial 30.6.2016 / Decreto Alcaldicio , EX.N°1066 de 24.06.2016.-;30-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GjvNAvg%2BzQAM5vw7T5JhWw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1050;Diario Oficial,  Lunes 9 de Agosto de 2021, Publicación Decreto Alcaldicio EXN°1050 de 4.8.2021 que fija a contar de las 00:00 horas del día 31 de agosto de 2021, cambio de sentido de tránsito de Poniente a Oriente a la calle La Herradura;09-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9eeWKp5zfZ8wCfPAwW3J4w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1042;Publicacion Diario Oficial 25 Mayo 2009 / Decreto EXN 1042 de 19 de Mayo de 2009;25-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ykvpMf7pvpQKJqirbAW7UA%3D%3D;Sin modificación;Sin información
