﻿2024;Mayo;Ordenanza;Ordenanza;231;02-05-2024;02-05-2024;En Portal de Transparencia;NO;Sin información;"Modidícase la ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPAL"", que rige para el año 2024, cuyo texto refundido y sistematizado fue fijado mediante Decreto Alcaldicio EX.N°1927 de 22 de diciembre de 2023,  en el sentido de incorporar el siguiente número 15 al SUBTITULO 111 : PERMISOS POR OCUPACIONES Y / O RUPTURAS DE PARTICULARES, EMPRESAS PRIVADAS U ORGANISMOS PUBLICOS del ARTÍCULO 27°. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3q9StuxiAl%2FEZopSYG9wlg%3D%3D;Sin modificación
2023;Diciembre;Ordenanza;Ordenanza;230;28-12-2023;28-12-2023;"En Portal de Transparencia ";SI;28-12-2023;"Modifícase la Ordenanza N°228 de 26 de octubre de 2023, sobre ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JqhaGTfe3VEIWhCkgDHjXg%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto Exento;1927;22-12-2023;22-12-2023;En Portal de Transparencia;SI;Sin información;"Fíjase el siguienté texto refundido y sistematizado de la ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"" que regirá en el año 2024.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=naKE%2B0YUaVw3BknsA6UOQw%3D%3D;Sin modificación
2023;"Octubre ";Ordenanza;Ordenanzas;228;26-10-2023;"26-10-2023 ";En Portal Transparencia;SI;Sin información;"Modificase la ""ORDENANZA LOCAL SOBRE DERECHO MUNICIPALES"" que rige para el año 2023, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°1.859 de 22 de diciembre de 2022.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQLJkQkQs07WBFrpjok7xw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JqhaGTfe3VEIWhCkgDHjXg%3D%3D
2023;Octubre;Ordenanza;Ordenanza;227;24-10-2023;"24-10-2023 ";En portal Transparencia;SI;Sin información;"Sustitúyase en el punto 1 de la Ordenanza N°218 de 14 de febrero de 2023, el porcentaje ""80%"" por ""20%"".
En todo lo no modificado continúa vigente la ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5dEVp3ZiWpZ7rDM57xT8UA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQLJkQkQs07WBFrpjok7xw%3D%3D
2023;Mayo;Ordenanza;Ordenanza;219;25-05-2023;"25-05-2023 ";En portal Transparencia;NO;Sin información;Modifícase la ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES que rige paera el año 2023, texto refundido EXN°1.859 de 22.12.2022,.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xx7aI%2BlUgWoULM3U3rsRTg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQLJkQkQs07WBFrpjok7xw%3D%3D
2023;Febrero;Ordenanza;Ordenanza;218;14-02-2023;"14-02-2023 ";En portal Transparencia;SI;Sin información;"Modifícase la ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"" que rige para el año 2023, cuyo texto refundido y sistematizado fue fijado por EX.N°1.859 de 22 de diciembre de 2022.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4YjoJQqsLGS%2BfWHTW1o8WQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQLJkQkQs07WBFrpjok7xw%3D%3D
Sin información;Sin información;Decreto exento;"Sobre derechos municipales ";1859;22-12-2022;"22-12-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Fíjase el siguiente texto refundido y sistematizado de la ""ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"" que regirá en el año 2023.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bDEUYsJh4G0%2BC1rk1EIv1Q%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;215;26-10-2022;26.10.2022 en portal Transparencia;Sin información;SI;Sin información;"Modifícase la ""Ordenanza Local Sobre Derechos Municipales"" que rige para el año 2022.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NJsyANdmraG3RpreuPbPiQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;213;31-08-2022;"31-08-2020 en portal de Transparencia ";Sin información;NO;Sin información;Modifícase la Ordenanza Local sobre Derechos Municipales, que rige paera el año 2022., cuyo texto refundido y sistematizado fue fijado por EX:N°1.991 de 29.12.2021, en el sentido de incorporar numeral 19 al Artículo 21.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QyCQpY1DbF6fVOCm4w0TgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Sobre derechos municipales ";1991;29-12-2021;29-12-2021 en portal de Transparencia;Sin información;NO;Sin información;Fíjase el siguiente texto refundido y sistematizado de la Ordenanza Local sobre Derechos Municipales, que regirá para el año 2022.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8fJ%2BfHoOlARpRouMpiKrjw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;210;28-10-2021;"28-10-2021 en portal de Transparencia ";Sin información;NO;Sin información;Modifícase la Ordenanza Local sobre Derechos Municipales, que rige para el año 2021, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EXN°1 de 5 de Enero de 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4aqmrV9aAqSXsDvkBsh0Og%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Sobre derechos municipales ";1;05-01-2021;05-01-2020 en portal de Transparencia;Sin información;NO;Sin información;Fíjase el siguiente texto refundido y sistematizado de la Ordenanza Local sobre Derechos Municipales, que regirá en el año 2021.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6NuJtxqH41y1AyuNXgJEDA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;205;22-12-2020;22-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Modifícase la Ordenanza Local sobre Derechos Municipales que rige para el año 2020, cuyo texto refundido y sistematizado fue fijado por EX N°1.966 de 18 de Diciembre de 2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0f0v64s3Y2lPY4zBwfcqIg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";203;28-10-2020;"28/10/2020 en Portal de Transparencia ";Sin información;No;Sin información;"Modifícase la ""Ordenanza Local sobre Derechos Municipales""que rige para el año 2020, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°1.966 de 18 de diciembre de 2019.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jfbSVs18zrQStbg%2FlZ4ERw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;200;23-06-2020;03.07.2020 en portal Transparencia;Sin información;SI;Sin información;"Incorpórase a la Ordenanza Local sobre Derechos Municipales"", que rige para el año 2020, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°1.966 de 18 de diciembre de 2019, modificado por Ordenanza N°195 de 21 de Abril de 2020, el siguiente artículo.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6gxjqboe48NpbEowKQOStg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";195;21-04-2020;21-04-2020 en portal de Transparencia;Sin información;NO;Sin información;Modifícase la Ordenanza Local sobre Derechos Municipales , que rige para el año 2020 , cuyo texto refundido y sistematizado fue fijado por EXN°1.966 de 18.12.2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZRxq%2F%2BV12Ux6Ss52SZltvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;1966;18-12-2019;18.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Fíjase el siguiente tecto refundido y sistematizado de la ""Ordenanza Local Sobre Derechos Municipales"" que regirá en el año 2020.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sTGkMghAzU%2BDnIjbEjFlAQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;187;30-10-2019;30-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Modifícase la Ordenanza Local Sobre Derechos Municipales, que rige para el año 2019, cuyo texto refundido y sistematizado fue fijado por EXN°1.855 de 13 de Diciembre de 2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VvfD5iv82C%2FnpUfV%2Btr4fw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;183;10-06-2019;10/06/2019 en Portal de Transparencia;Sin información;Si;Sin información;Modifícase la ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES, que rige para el año 2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o0u%2B2nOgXBwAL%2BNv27fUFA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;180;08-04-2019;08.04.2019 en portal Transparencia;Sin información;SI;Sin información;"Modifícase la ""Ordenanza Local sobre Derechos muncipales"" que rige para el año 2019.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dRCpY1vat6ezNRTj1HxxPA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos Municipales;178;25-01-2019;25.01.2019 en portal Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Local de Derechos Municipales"" que rige para el año 2019, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°1.855 de 13.12.2018.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4fFPrHWs7xGosSZ%2Bw471uQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;1855;13-12-2018;13-12-2018 en portal de Transparencia;Sin información;NO;Sin información;"Fíjase el siguiente texto refundido y sistematizado de la "" ORDENANZA LOCAL SOBRE DERECHOS MUNICIPALES"" que regirá en el año 2019.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wh54sOg7BQzkTEdJTEUf2Q%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;171;31-10-2018;31-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase la Ordenana Local sobre Derechos Municipales que rige para el año 2018, cuyo texto refundido y sistematizado fue fijado por  Decreto Alcaldicio EXN°12 de 9.1.2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XwdTxmsODAbH1gDia1KXfA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;165;11-07-2018;13.07.2018 en portl Transparencia;Sin información;NO;Sin información;"Rectifícase la ""OrdenanzaLocal sobre Derechos Municipales"" que rige para el año 2018, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°12 de 9 de Enero de 2018, modificada por Ordenanza N°164 de 12.06.2018.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LArPxjAoGtcR7o8rS5kp6A%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;164;12-06-2018;12-06-2018 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase la Ordenanza Local sobre Derechos Municipales que rige para el año 2018, texto refundido y sistematizado por EXN°12 de 9 de Eero de 2018 en el sentido de agregar inciso al final del art. 7 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dgopKQgyk86JsUgjIWqx1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;12;09-01-2018;09.01.2018 en portal de Transparencia - Publicación Diario Oficial 13.01.2018;Sin información;NO;Sin información;"Fíjase el siguiente texto refundido y sistematizado de la ""Ordenanza Local Sobre Derechos Municipales"" que regirá en el año 2018.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XE%2FFUlCoVwF4BaS36atN%2BA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;160;15-11-2017;15.11.2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el N°1 de la Ordenanza N°159 de 31 de Octubre de 2017, mediante la cual se modificó la ""Ordenanza Local sobre Decrechos Municipales"" que rige para el año 2017, en el siguiente sentido.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9NSsupMBUltC3ttaPMM9Ig%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;159;31-10-2017;31.10.2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase la ""Ordenanza local sobre derechos municipales"" que rige para el año 2017, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°2031 de 30.11.2016, en el sentido de agregar al Artículo 4° los sigueintes incisos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fdFyN1Y3pQmhSY2xwbcIvQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;158;30-10-2017;30.10.2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase la ""Ordenanza Local sobre Derechos Municipales"" que rige para el año 2017, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°2031 de 30.11.2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l7yhM4jWXmE9kFzzIi%2F42g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2031;30-11-2016;"30-11-2016 en portal de Transparencia
09-12-2016 en Diario Oficial";Sin información;SI;Sin información;Fíjase el texto refundido y sistematizado de la Ordenanza Local sobre Derechos Municipals que regirá para el año 2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ongXoU3z%2FqeaaLrqp386DQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;153;27-10-2016;"27-10-2016 en portal de Transparencia.-
15-11-2016 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la ""Ordenanza Local Sobre Derechos Municipales, que rige para el año 2016, en lo que se indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U0DVSm2ozEmToiD1y%2BC25w%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;151;24-08-2016;"24-08-2016 en portal de Transparencia.-
27-08-2016 en Diario Oficial.-";Sin información;SI;Sin información;"Modíficase la ""Ordenanza Local Sobre Derechos Municipales"" que rige para el año 2016, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°2.103 de 22 de Diciembre de 2015, en los siguientes sentidos.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z2legKYT9yZsL4gNi7jfOQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;148;16-05-2016;"16-05-2016 en portal de Transparencia.-
20-05-2016 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza N°22 de 28 de Diciembre de 2001 ""Ordenanza local sobre Derechos Municipales"", que rige para el año 2016, cuyo texto y refundido y sistematizado fue fijado por EX.N°2103 de 22.12.2015.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ymN9z4t2TO4NEmYiAtNTNQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;146;24-02-2016;"24-02-2016 en Portal de Transparencia
27-02-2016 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza N°22 de 28.12.2001, ""Ordenanza Local sobre Derechos Municipales"" en el sentido de agregar a la continuación del último inciso del Artículo N°8 lo que indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afPMCoGlcB8MpRL3dJqyIg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;17;24-02-2016;"24-02-2016 en portal de Transparencia
27-02-2016 en Diario Oficial";Sin información;SI;Sin información;Publicación Diario Oficial Ordenanza N°146.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kCBZnM0C%2BquZq%2FwL%2Blbq9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2103;22-12-2015;"22-12-2015 en portal de Transparencia
12-01-2016 en Diario Oficial";Sin información;SI;Sin información;"Fijase el siguiente texto refundido y sistematizado de la Ordenanza N°22 de 28 de Diciembre de 2001 y sus modificaciones ""Ordenanza local sobre Derechos Municipales"", que regirá para el año 2016.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0xk%2Btju%2FEOmMvWVavhUCwA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;142;05-11-2015;05-11-2015 en Diario Oficial;Sin información;SI;Sin información;Publicación Ordenanza N°142 de 27.10.2015, publicada en Diario Oficial 05.11.2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C5HYvE9QrecS87qgDsCB8Q%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;142;27-10-2015;"28.10.2015 en portal de Transparencia
05-11-2015 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza N°22 de 28 de Diciembre de 2001 ""Ordenanza Local Sobre Derechos Municipales"" que rige para el año 2015, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°2.547 de 23.12.2014.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jc5v3F%2FOGRL%2BEG7JkoQXYg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";139;10-08-2015;10-08-2015 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28.12.2001 ""Ordenanza Local Sobre Derechos Municipales"", que rige para el año 2015, cuyo tecto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.Nº2.547 de 23.12.2014.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iC1plLEZasXJwPQAGwtVBg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2547;23-12-2014;"23-12-2014 en portal de transparencia
11-03-2015 en Diario Oficial";Sin información;SI;Sin información;"Fíjase el siguiente texro refundido y sistematizado de la Ordenanza N°22 de 28.12.2001 y sus modificaciones ""Ordenanza local sobre derechos municipales"", que regirá en el año 2015.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LvyGcRzurzBYlu9oTHgshg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;Sobre derechos municipales;134;29-10-2014;"29-10-2014 en portal de Transparencia 
07-11-2014 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de Diciembre de 2001 ""Ordenanza Local sobre Derechos Municipales"", que rige para el año 2014, cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EXNº2590 de 17 de Diciembre de 2013 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s97J7Ndck9%2FCW3WfIaJlrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2590;17-12-2013;"17-12-2013 en portal de Transparencia
26-12-2013 en Diario Oficial
";Sin información;SI;Sin información;Texto refundido Ordenanza de Derechos Municipales.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZUmQFgSu9s4j2BA5Amfwmw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";124;29-10-2013;"29-10-2013 en portal de Transparencia
06-11-2013 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de Diciembre de 2001 ""Ordenanza local sobre derechos municipales"", que rige para el año 2013, cuyo texto refundido y sistematizado fue aprobado por Decreto Alcaldicio EX.Nº2304 de 09 de Noviembre de 2012";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMKfimm62zHEQZG5kp5jhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2304;09-11-2012;"09-11-2012 en portal de Transparencia
19-11-2012 en Diario Oficial";Sin información;SI;Sin información;"Fíjase el siguiente texto refundido y sistematizado de la Ordenanza Nº22 de 28.12.2001 y sus modificaciones ""Ordenanza local sobre derechos municipales"", que regirá el año 2013.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bte0GpssGRw%2BVIB29%2BnOTA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";120;23-10-2012;"23-10-2012 en portal de Transparencia
15-11-2012 en Diario Oficial";Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de Diciembre de 2001 ""Ordenanza local sobre derechos municipales"", que rige para el año 2012, cuyo texto refundido y sistematizado fue aprobado por Decreto Alcaldicio EX.Nº2466 de 26.12.2011. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LKM2BikhM5TuWj8nUdnQgA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";119;16-10-2012;16-10-2012 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28.12.2001 ""Ordenanza local sobre derechos municipales que rige para el año 2012"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V8%2B7c%2BWhwMWw%2B4ujyL6N6w%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";117;06-07-2012;06-07-2012 en portal de Transparencia;Sin información;SI;Sin información;"Modificase la Ordenanza Nº22 DE 28.12.2001 ""Ordenanza local sobre derechos municipales"" que rige para el año 2012, cuyo texto refundido y sistematizado fue aprobado por Dto Ex.Nº2466 de 26.12.2011.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bnp7A4CrDsQhq4UTbpbogA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";115;19-03-2012;19-03-2013 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28.12.2001 ""Ordenanza local sobre Derechos Municipales"".   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5QmL2%2Ff9QTVtTSnmZKV3Sg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2466;26-12-2011;26-12-2011 en portal de Transparencia;Sin información;SI;Sin información;"Fíjase el texto refundido y sistematizado de la Ordenanza Nº22 de 28 de Dicimebre de 2011 y sus modificaciones ""Ordenanza Local sobre Derechos Municipales"" que regirá para el año 2012.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QZ19Qe2kha5v58rEpyztXA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";114;20-10-2011;20-10-2011 en portal de Transparencia;Sin información;SI;Sin información;"Ordenanza Nº114 de 20.10.2011- Modifícase Ordenanzas 109, Nº110, 111 y 113 todas de 07.10.2011 por existir error en los números de acuerdos , dejando establecido que los números correctos de acuerdos son 716,715 y 717  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o6LDwvqZ7BmNXETbRpPagg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";109;07-10-2011;07-10-2011 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de diciembre de 2011 ""Ordenanza Local sobre Derechos Municipales"", que rige para el año 2011, cuyo texto refundido y sistematizado fue aprobado por Decreto Alcaldicio EXNº2.361 de 20 de Diciembre de 2010";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=87wRLNEi3uTiuMnNqIfEBw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";106;15-09-2011;15-09-2011 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de Diciembre de 2011 ""Ordenanza Local sobre Derechos Municipales que rige para el año 2011"", cuyo texto refundido y sistematizado fue aprobado por Decreto Alcaldicio EXNº2361 de 20 de Diciembre de 2010 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ckb%2Bb9uS7rTSH789c1K2zw%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";103;28-07-2011;28-07-2011 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28 de Diciembre de 2011 la ""Ordenanza Local sobre Derechos Municipales que rige para el año 2011"", cuyo texto refundido y sistematizado fue aprobado pro Decreto Alcaldicio EXNº2.361 de 20.12.2010 agregando un Nº12,   Art. 6";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PiLNZHuMBupNFS7POBhHmQ%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";102;17-05-2011;17-05-2011 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la ordenanza Nº22 de 28 de Diciembre de 2001 ""Ordenanza Local Sobre Derecho Municipales que rige para el año 2011""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rm2jg94nRuSPj217QcEcMA%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";101;19-04-2011;19-04-2011 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28.12.2001, ""Ordenanza Local Sobre Derechos Municipales que rige para el año 2011"", cuyo texto refundido y sistematizado fue aprobado por Decreto EX.Nº2.361 de 20.12.2010.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D%2F7fA4AYdvhi9FcR%2BjfxAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Sobre derechos municipales;2361;20-12-2010;20-12-2010 en portal de Transparencia;Sin información;SI;Sin información;"Texto refundido y sistematizado de la Ordenanza de Derechos Municipales que regirá para el año 2011 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q5x6tauiq0rIXyBjuBX2ag%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";97;13-10-2010;13-10-2010 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanza Nº22 de 28.12.2001 ""Ordenanza Local sobre Derechos Municipales que rige para el 2010"", cuyo texto refundido fue aprobado por EXNº2.669 de 18.12.2009";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6wVrRq%2Bj8Go3kbWNTfsJkg%3D%3D;Sin modificación
Sin información;Sin información;Ordenanza;"Sobre derechos municipales ";92;15-09-2010;15-09-2010 en portal de Transparencia;Sin información;SI;Sin información;"Modifícase la Ordenanaza Nº22 de 28.12.01 ""Ordenanza Local sobre Derechos Municipales que rige para el año 2010"",cuyo texto refundido y sistematizado fue aprobado por Decreto Alcaldicio EX.Nº2669 de 18.12.09.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=civDWKJQH2GZQqfs0ze2WA%3D%3D;Sin modificación
