﻿Sin información;Sin información;Sin información;Anteproyectos periodo Enero - Diciembre 2010;Sin información;05-02-2010;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=neIXat0MlcePEx6TbTdkzA%3D%3D;Sin modificación
Sin información;Sin información;Sin información;Anteproyectos periódo Enero a Diciembre de 2009;Sin información;03-07-2009;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8ZsL7Ug6zZsje9shU2%2Fng%3D%3D;Sin modificación
Sin información;Sin información;Sin información;Anteproyectos periodo Enero - Diciembre 2011;Sin información;04-02-2011;Sin información;Sin información;Sin información;Sin información;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5rvWUBWxhGO%2Fjl%2BPlSji6Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2280 - 2300
";103;26-12-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=14%2BSWbozpAi5DKj8Y5yYig%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 1106
";102;24-12-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cyl3Zm2gi07pM1T98ikqVA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO LIRA 1380 AL 1412/EDUARDO DE LA BARRA 1381 AL 1411
";101;26-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j6gd9ybwBHEgbceANeAgSQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599
";101;23-12-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=345nvbY88uxE2XYIriWSdg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 2219-2225/ NORMANDIA 1855 al 1935
";100;24-12-2014;Sin información;Sin información;NO;Sin información;"CLINICA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DPKw%2FwdEy8nsIXRyhONAig%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599 - 1621
";100;23-12-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZmZsnAK4LDJCPletsHQ9wA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"AMUNDSEN 2147 - 2157 - 2177 / WILLIE ARTHUR ARANGUIZ 2206
";99;13-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cdT5RI83jzzMydPs1EpTFg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. MANUEL BARROS BORGOÑO 136 - 150 - 162/174
";99;23-12-2013;Sin información;Sin información;SI;Sin información;"Ofic./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YSQSJovi8liL5PpGXj%2BmIg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2887 - 2897 - 2905 - 2915
";99;23-12-2014;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SbXHYfhkXrsaPE9rhPtn%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ROMAN DIAZ 1131 - 1147 - 1169 / ELENA BLANCO 976
";98;15-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X2Iogu%2BzflfOunLmBWmP4Q%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"CONSTITUCION 253 - 257/ FERNANDO MARQUEZ DE LA PLATA 0175
";98;13-12-2012;Sin información;Sin información;Sin información;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MWqDaoW%2B518GW3y2YoUhCA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RANCAGUA 470 - 488 - 498
";98;17-12-2013;Sin información;Sin información;"SI
";Sin información;"Ctro. Med.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R9fkqL6FgTsDogdHKx%2BFfg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ENRIQUE NERCASEAUX 2383 ESQ. LOS LEONES
";97;17-12-2013;Sin información;Sin información;SI;Sin información;"Ofic.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFJJR47whW6aKLl9vQBrFQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 517 - 551
";97;15-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QkxVLQmQotnC%2BhO21Z2%2B9g%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"JORGE MATTE GORMAZ 1957 - 1983 - 2005
";97;13-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8VSyqdRpWj4D%2B6IYJgFbQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUSTOS 2432 - 2444
";96;11-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VmzYy2xgWAAx9olUZFMA4Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"POCURO 2850 / JORGE MATTE GORMAZ 1675 - 1699
";96;10-12-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aprIFnvLFJ%2Buwmza7xtRHw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"GUARDIA VIEJA 188 - 208
";96;12-12-2012;Sin información;Sin información;Sin información;Sin información;OFICINA/COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xBa3f%2BqGWAYGVCOP5j6t8Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2968 - 2974
";95;10-12-2014;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mIAJAUV1AWm1BDct3%2B5uvA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAUTARO 513
";95;10-12-2013;Sin información;Sin información;"SI
";Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8pyHIB9G9DdbQXYCMMsj0w%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"DR. PEDRO LAUTARO FERRER 2928 - 2952
";95;11-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6CMygxio3JgKDxuYPFtC2w%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"RICARDO LYON 2109 - 2135 - 2139 - 2163
";94;11-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eV8V57HZ9a9oDzgsZbGGsA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 2347 - 2363
";94;19-12-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BlW4UUKGuv8rxz38%2FNn4QQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL BOSQUE 2283
";94;09-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z08oncVlT44pQaeh4Erspw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1759 - 1779
";94;05-12-2013;Sin información;Sin información;"SI
";Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zbYu52J0BVcoOgeBc%2BTPRw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 428
";93;05-12-2013;Sin información;Sin información;"SI
";Sin información;"Hotel/Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I45cjyrAg9F6fkv4XY6sYg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"RICARDO LYON 2109 - 2135 - 2139 - 2163
";93;11-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KuEQIGdj4olUn9Li7XaFVw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARIA 2870-2864 / LOS HIDALGOS 029
";93;05-12-2013;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xojkWWsggCpy3TxirVS71A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 495-499-501-503-505-507-509-511-515-521
";93;23-12-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tTiT9uIFwv49YhXCo7GUUg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 2181
";93;18-12-2018;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cF3iUIgmqSiWkuow25jS2Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 1687
";92;03-12-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA / OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6DTA3WwcCULUsQRp9WBBIw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GALVARINO GALLARDO 1779 - 1791 - 1803 - 1823 - 1841
";92;17-12-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B64%2BUOi%2FUVjl%2F2hCRB9pJQ%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"JORGE MATTE GORMAZ 2033 - 2041 - 2051
";92;06-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8hwEC0URHdxGYG9QYWODLg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA BEATRIZ 115 - 125 - 135
";92;26-11-2013;Sin información;Sin información;"SI
";Sin información;"Ofic./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ud1hzJ3blgIk5soqqcOXVg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAS HORTENSIAS 2377/ LOS LEONES 957/ EZEQUIAS ALLIENDE 2386
";92;17-12-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GzpOyB3f3ZYA1MLYdTVYSw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1572-1598/DARIO URZUA 1601-1585-1553
";91;26-11-2014;Sin información;Sin información;NO;Sin información;"VIV./COM
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UIdhk8cbMkuuFcK3K1ijvQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. MANUEL BARROS BORGOÑO 88 - 96 - 104 - 128
";91;26-11-2013;Sin información;Sin información;"SI
";Sin información;"Ofic./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g6topOIJYFWQwmHRgggzEA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CONDELL 1152 - 1168 - 1186
";91;13-12-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ip1kHSYak0rUvh0wwmxuEA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"MARCEL DUHAUT 2821 -  2837 A y B - 2827 A y B
";91;06-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DOuXaQ2NljKJZdqA7qbzpQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 100
";91;13-12-2018;Sin información;Sin información;NO;Sin información;OFICINAS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WyvYECagbXVmmrEporYYzg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. PEDRO LAUTARO FERRER 2802 - 2818
";90;21-11-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XpuYiG1NBVewtTqcQVi65w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"INES MATTE URREJOLA 0890
";90;12-12-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/CAFETERIA/CENTRO CULTURAL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CuFDXBXQ2QP90%2BqPLeygCg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VILLASECA 2364 - 2372 - 2378
";90;11-12-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DVc5vQ2HnA8XMkApkhPb%2Bw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;RICARDO LYON 2139-2135-2109;90;06-12-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zp1vXaQLekdVsm37nk8WLg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"HOLANDA 1627 - 1637 / POCURO 2476 - 2486
";90;10-12-2013;Sin información;Sin información;"SI
";Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dgFH%2Ff%2F2RWZWmewb1AsChQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUSTOS 2432 - 2444

";89;26-11-2013;Sin información;Sin información;"SI
";Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WduyyPpHjhsFToF4Ms%2BdMg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 1439 / ANTONIO VARAS 1345
";89;06-12-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1nKbXFxtYUvUe%2BtySug3Yw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 428
";89;20-11-2014;Sin información;Sin información;NO;Sin información;"SALUD
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tHIFeqDn%2FB3jYbKm8YlPgA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 966 - 988
";89;07-12-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IbO9mWjW4f6%2F%2FJBySzsrqA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;LOS PENSAMIENTOS 2150;89;29-11-2012;Sin información;Sin información;Sin información;Sin información;EDUCACION;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qabzbAti8tbvJ%2Fh9H9bpQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JOSUE SMITH SOLAR 439 - 443
";88;28-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=snOOEqxf%2Fbocho6X5H3kpQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2466 / LLEWELLYN JONES 1078 AL 1130
";88;13-11-2014;Sin información;Sin información;NO;Sin información;"VIV/OF/COM
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UqdEnZTkLCLNRNtKCjQM9g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"REGIMIENTO CAZADORES 1208 - 1210

";88;06-11-2013;Sin información;Sin información;"SI
";Sin información;"Viv./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2FFbyGS2bC1Gfff%2Bz5zXGA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA BEATRIZ 143 - 171 - 187 / MAGNERE 1543
";88;02-12-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6R1zkpRoiGga4018TzhFg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;GALVARINO GALLARDO 2125;88;26-11-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LB0kAbA7esUTpP5%2BTJ322g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 2296 ESQ. SUECIA 030 ESQ. GENERAL HOLLEY 2291
";88;26-12-2017;Sin información;Sin información;NO;Sin información;"SERVICIOS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5It2c06iu1YPA7xbFFpXGg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;ANTONIA LOPEZ DE BELLO 0120;87;26-11-2012;Sin información;Sin información;Sin información;Sin información;CENTRO CULTURAL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uKm9eAaKYMO%2FnzvxuULV%2BA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"AUSTRIA 2057 - 2073 - 2075 - 2095 - 2111
";87;13-11-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EYHbrFdWs%2FhuicUvwL8lBQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARIA 1990
";87;19-12-2017;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QqiLzY93I1slYFVzG1AV%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIEGO DE ALMAGRO 2043 - 2047 - 2057
";87;27-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O2ruoYF1LcFygU6%2BQLQF1Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LINARES 1395 - 1401 - 1425
";87;28-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gY8ldiv8Ml7xFoH%2Bs9%2BIfg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"AV. NUEVA PROVIDENCIA 2610
";87;18-10-2013;Sin información;Sin información;NO;Sin información;"Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZcZLHloUcxB4Tf3tx2nF5A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 1780 - 1804
";86;15-10-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1amLnplr%2FteaSbZ%2FPliiRw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;CARLOS ANTUNEZ 2309 / SUECIA 826;86;26-11-2012;Sin información;Sin información;Sin información;Sin información;viv.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2iv7ouaO4gHe%2FWJWlctt2A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIEGO DE ALMAGRO 3206 - 3236 / MAYFLOWER 2333 - 2351
";86;28-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FIfBnkJizo73z21JfaKPVA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MARCHANT PEREIRA 407
";86;11-11-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7R2VsYa%2B3xHAmIn%2F8prcrw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 842 - 872
";86;15-12-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=32yvZnP%2FURic5ODXR4sXvw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL AGUILUCHO 2954-2972-2982-2994-3002 A-3002 B-3002 C
";86;22-11-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hIEmDAF%2FjqVsN30LC29F4w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL AGUILUCHO 2954-2972-2982-2994-3002-A-3002-B-3002-C-3002-D-3002-E-3010
";85;13-12-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oztRyFahP9yu9jey13pgsA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"LOS LEONES 2566 - 2570 - 2582 - 2596
";85;22-11-2012;Sin información;Sin información;Sin información;Sin información;"Viv/Of/Com

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fFWEvRQUSa1gx9%2Bd8SJaNw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CAUPOLICAN 941
";85;08-10-2013;Sin información;Sin información;NO;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uEJwQDjbhXxVtLZJH2JUBg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DR. MANUEL BARROS BORGOÑO 346 - 374 - 396
";85;07-11-2014;Sin información;Sin información;NO;Sin información;"VIV/OF.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kj2RusshegwB6QzucFjEqA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LA CONCEPCION 109
";85;27-11-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/APART-HOTEL/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ylv5krL0IrbkXPuoATu1PA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DARDIGNAC 021-051/ PIO NONO 73 / BELLAVISTA 052
";85;22-11-2018;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H1skHEDNMEX9K1ID3qXXhg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 320
";84;07-11-2014;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kd7piV%2F3E8j04%2FTnjq9FMA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"SAN PIO X 2522 - 2526			
";84;21-11-2012;Sin información;Sin información;Sin información;Sin información;Hotel/Com.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y7wxxMdzWX%2BEhKPjNo0c5Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SANTA MARIA 1990
";84;09-11-2018;Sin información;Sin información;NO;Sin información;"HOTEL/COMERCIO/AUDITORIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=twkl2Q%2BY1nBlrvD6VAzjkw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"BUCAREST 151 - 153
";84;08-10-2013;Sin información;Sin información;SI;Sin información;"Hotel
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7phuKeIyWmu2WjI0RyVdww%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"WILLIE ARTHUR ARANGUIZ 2270-2280/DIEGO DE ALMAGRO 2160-2184
";84;12-12-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OrK54B8w%2BJ7wzZhdkcrGwA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VICUÑA CIFUENTES 2355 - 2383
";84;22-11-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zp61vejIJfdNx2lROq1ymw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL BOSQUE 1180 - 1200 / EL VERGEL 2810
";83;06-11-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g4530utOJ%2FBwgwoc8wXYmQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PADRE MARIANO 94
";83;12-12-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FC2DysaDkruh%2FpSYHuaHGw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JORGE MATTE GORMAZ 2403 G
";83;07-10-2013;Sin información;Sin información;NO;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WKrYSPOGhSSnKSwcumJPWw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;"ELIODORO YAÑEZ 2740
";83;21-11-2012;Sin información;Sin información;Sin información;Sin información;"Ofic.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hAwHAsBglzxIMpWwdNnVuA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 2347 - 2363
";83;07-11-2018;Sin información;Sin información;NO;Sin información;VIVENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nbrHLD2dVCElJskin4wS9Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2596
";83;21-11-2019;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vgrCG7O9hacDKSGzDjFlpQ%3D%3D;Sin modificación
