﻿2024;Febrero;Decreto Exento Rentas;Autorización de Traslado;2303;15-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Traslado para: ANINAT URREJOLA LUIS ALBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6ode4wI0Gs6ipUCTmCRDw%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Autorización de Traslado;858;23-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Traslado para: BEROIZA GAHONA MARCOS FREDDY;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MT7ULhA6Uydx3X5moIxiwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13098;17-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RAMIREZ VIDELA DABOR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Ll53sdeTFBXRFwMjbD9oQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12627;06-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VACAREZZA LABBE ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oPFC8jXF%2BaRfwmL6fmhsNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12458;03-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MONTEALEGRE DEL CAMPO RODRIGO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SKnda02AG9Mn1jV3jaLKgg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11225;29-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ROJAS IZQUIERDO LUIS GREGORIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CZsW9bz82AiuDAwD5ZsHpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10479;12-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FARIAS HURTADO RAQUEL DE LAS MERCEDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EBP7euwxj41%2F%2B5qbN%2BAtyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9744;31-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SANCHEZ VEGA JORGE FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLaIL%2BcSB%2FXEJZNk6Z0QQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7475;13-06-2023;10-07-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ALCAINO ORELLANA YUVIXA MURIEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=80jTadVwgRYKryf%2BcUC5ag%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5603;30-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MEDINA GUERRA MILA KAREN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vfY4JYBLTHneFtwKpatRnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4235;31-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FISHER ARANCIBIA JACQUELINE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FyAbAd%2F%2BhwSQe0MfSvEe8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3841;23-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AGUAYO DIAZ ANDRES ANSELMO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i1NztVlKBPIS3LdOskhkkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2636;28-02-2023;14-03-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VACAREZZA LABBE ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oudwwZDsh2W5n5W4rHZuIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;863;27-01-2023;09-02-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NAVARRO CARVAJAL ALICIA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m3%2BLNg6uRpOGdUAm5MEY1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;69;05-01-2023;09-02-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: OLIVARES MUNOZ OSCAR BASTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hI3%2BXeaduV06DK2K%2B7s%2FvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13718;28-12-2022;09-01-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SILVA PERAGALLO MARIO RUBEN EDUARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z3l3Ok53DJt3x6fsjGVyag%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12892;05-12-2022;09-01-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RODRIGUEZ NUÃ`EZ EDUARDO ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W4XGsdJEfJKG8RDMLsye4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11422;28-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SCHUDECK ESTAY ALVARO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FgU%2F%2FUOsUXIfY5sbtoloyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10031;21-09-2022;11-10-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BIAGINI ALARCON ALDO JUAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zQh299VDErHoUOolxOdiKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9995;20-09-2022;11-10-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ZENTENO CERECEDA VIVIANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2B1YQ8a1EWYm%2Fys1hx%2FKgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7580;21-07-2022;12-08-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FERNANDEZ ZUÃ`IGA FRANCISCA SOLANGE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UPpKH58uD78VEHdcIC7QOA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3216;18-03-2022;13-04-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DEL VALLE ZAMORANO NELSON ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yW6Qge9rN%2FEFI67wVgj5eA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2560;03-03-2022;13-04-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: DAVILA FIGUERAS ARACELI;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i%2F0WRI2QIa4Qrp8UWNYCUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2454;01-03-2022;13-04-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: POBLETE ARRAU XIMENA ANTONIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yfuOSZMeCxh09AEcHkC3Qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;8470;24-08-2021;14-09-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BENAVENTE ARAYA MERCEDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fzpcSN3u35LJRA98AEfO5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7260;28-07-2021;06-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PONZINI GARCIA-HUIDOBR ORIANA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dKZfIXXHvXAEB19HMRyAgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7261;28-07-2021;06-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AYLWIN JENSCHKE WILLIAM HUMBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JtQISsojtwFsC7CZnMX8fA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7161;23-07-2021;06-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ESCAMIÂ´LLA ESCA JUAN CARLOS DAVID;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8DcHfFOdo3MHpUjgw5vrqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6365;01-07-2021;06-08-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SEPULVEDA NEIRA LUZ ALEJANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5tZbg84LeUFxrVKuwg7DMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5253;27-05-2021;14-06-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: HARRIS DIEZ ANDREW LAURENCE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7YYKC2cYuH5uM%2FQsErLYUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2300;23-02-2021;08-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: QUEVEDO CACERES SAMUEL FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UoQFnxfwaD6qKBg%2BAxt29Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9331;14-12-2020;11-01-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PEZOA CIFUENTES CAROLINA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ni6LfgpnzehUptBO%2BNXqgA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7659;13-10-2020;10-11-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NAVARRETE MEDINA GABRIELA LUZBERTINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1un89IiUqMMDhHl1vLxldQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6253;03-09-2020;09-10-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CUCURELLA CIUDAD MARIA SOLEDAD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GIQsv%2Fn9dyDvmBaXauUWmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5926;21-08-2020;10-09-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MARTIN ILLANES RAMON ALFREDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=upchbmBPnrEBDW2C89CDMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5604;31-07-2020;09-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ZALAQUETT CASANOVA ANDREA NASHLA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sll%2FopBfPdnnJsDvD%2FVvIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5463;29-07-2020;09-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MEDRANO ROJAS PEDRO ALFONSO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Dtf7Ckj%2BXiJguw06S56PQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5069;02-07-2020;09-08-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SILVA PERAGALLO MARIO RUBEN EDUARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dJGG3BwQc4XdmpXVLoL92w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1685;31-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ARANCIBIA ZAMORANO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VohiJARWc9Jh%2BQB9%2Bb4aNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1022;17-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GONZALEZ GUZMAN EMILCE JOVANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l1yf1%2FkBxXEE4iOqovwHWA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;314;08-01-2020;06-02-2020 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SONIA VELASQUEZ GONZALEZ;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NmR0o8ZXG8Lldg7RugogKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13025;04-09-2019;10-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: INFANTE BARROS MANUEL AGUSTIN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G4q8wcdreqDkuQh2ql0DuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12362;22-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VALDEBENITO GONZALEZ MAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=znpYU6lcVjcm609miEeFqA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11488;06-08-2019;05-09-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RAMIREZ ROJO KARINA NATALIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4TSEjNFvbQKf9Uti6X1MCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10452;23-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CUCURELLA CIUDAD MARIA SOLEDAD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r8mKXevoY71LYZkmX%2FBKsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10147;17-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ROA VIAL NATALIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vceoZCB5KDS5Q15GAG50YQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9323;04-07-2019;10-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: TAPIA LEIVA SEBASTIAN ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lA8Q0dNPyHHb2eg2IrPMyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;9170;01-07-2019;06-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MALLEA ROJAS JOSE MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RZlsCXjBP3%2FzFyVYl5Mc%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;7774;10-06-2019;05-07-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SANHUEZA SANCHEZ RODRIGO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RhMlpJSIydzZvD8%2Fkz7pkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6668;18-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FIGUEROA AREVALO GUILLERMO EDUARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VeJ6NDmoLA8NhjbRjbXBzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6628;16-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CARVALLO GUZMAN MARCOS ALBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G%2F7dcQuxyO0H8UoyW8qohQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6488;14-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VALENZUELA PAREDES NICOLAS ARTURO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8pIjC1OWYu0UpGhkwwDk%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;6234;07-05-2019;05-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SAN MARTÃN NÃ?Ã`EZ SILVANA DANIELA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EZcwVQDqBlWqGxyxacOrmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5335;15-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: URRUTIA MIRANDA PAULA GABRIELA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Brz%2BtoiDT3fTNc13cuB5hQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5234;09-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AGUILERA FUENTEALBA ALEXIS BLADIMIR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b5Z%2BgK8TcyY8T2RFM1wdrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;5102;05-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: RAMIREZ ARANEDA CLAUDIA ALEJANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PKiyFUy6xommTx8TlaRwHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4881;01-04-2019;10/05/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: BRAHM VUSKOVIC ALEX ARNO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F6PCwfP0297RT3ezFIX2Aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;4343;19-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AVILA MEDRANO CARMEN CLAUDIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AbtfH9wLDe76XZ97nnfWOw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3986;12-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MEDINA GUERRA MILA KAREN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dMqtHqTqSd3lSgQp5l4%2FMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3835;08-03-2019;03/04/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FERRARO CALDERON JUAN CRISTOBAL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=otlI3MCgOZ4G%2FZdn6pzD5w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;3065;21-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: AYLWIN JENSCHKE WILLIAM HUMBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KII91cPmU8hqynmVHxj9aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2659;07-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: ARENAS GUERRA JOSE GERMAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GzxDeB3Vp5izHvLJ1lupRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;2080;01-02-2019;08/03/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VALENZUELA BERRIOS MARIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DZrngBSAFtwcdqU6cIvilg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1370;14-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: GONZALEZ IBANEZ EUGENIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FhcDFq8oq%2BmW2Gor%2FL56%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;1314;10-01-2019;10/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PALMA PIZARRO IVAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qugJ6xnklJZjFqV3%2F0NfQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;916;07-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: FIERRO PALMA JOHANN ALEXIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fqI%2FiixpwrLhrAxLIPByNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;16540;26-12-2018;20/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: VILLEGAS GONZALEZ JORGE SEBASTIAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qv%2BAC6p75Wg06qKS7U8Y%2BA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;14772;15-11-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: CSENDES GONZALEZ BARBARA IRENE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xi%2BKsk9y7o3LX1YkgKd%2FtQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;14658;13-11-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: NADAL LLABRES GLORIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z2o93EBH%2BOLZaDheTNBTxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;13497;11-10-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: KRUG DIAZ CESAR ALBERTO RENE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IAjVdCGAxjNf7lVjT5pO3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12705;20-09-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SASSI BRANCATO JUAN CARLOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o7A8%2Fn2Sd1D4%2BFbznCL5Jw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;12682;20-09-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: WOLNITZKY REYES HUMBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hB%2F3kNhYR8VkLqL4U7eBGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;11258;23-08-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: IZQUIERDO LEHMANN LUIS PEDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3FEa03GIXhMZXfZast0wpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10816;13-08-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SEGURA SOTO CLAUDIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n6g7dZK3ydOzSVJIB8yrrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10815;13-08-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: PAVEL SEPULVEDA GUZMAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oWjGfVczf%2BN4%2Fajrs6IlmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;10326;06-08-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: MOLETTO RODRIGUEZ ALBERTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xfh6oaJ%2BDU5bAh9eZ9RCHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Autorización de Traslado;8369;22-06-2018;21/01/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Traslado para: SEGOVIA VILLALOBOS JAIME ALFONSO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nlQIiRTkZDve2ULPSBpatQ%3D%3D;Sin modificación
