﻿2024;Abril;Decreto Exento Rentas;Permiso de Propaganda;4724;11-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CAFETERÃA BILINGÃ?E SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7pnnZ3pmqbFNtjR28e7hnw%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Permiso de Propaganda;4725;11-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CAFETERÃA BILINGÃ?E SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QG1tplsugu%2BjFApmKoJyTA%3D%3D;Sin modificación
2024;Abril;Decreto Exento Rentas;Permiso de Propaganda;4732;11-04-2024;02/05/2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CENCOSUD SHOPPING S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rfSXfhA03cNdeiIXXt1clQ%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Permiso de Propaganda;3444;13-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: UNIVERSIDAD DE CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h5HpQ5tfLtIFiQIuZ7tnDA%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Permiso de Propaganda;3445;13-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: UNIVERSIDAD DE CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uWDYnffy7W9s9LjA4Y2PMg%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Permiso de Propaganda;3211;08-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;"Autorización de Permiso de Propaganda para: M&amp;C Y ASOCIADOS SPA";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lbhbX9BkTJxb9aIpCifz8A%3D%3D;Sin modificación
2024;Marzo;Decreto Exento Rentas;Permiso de Propaganda;3210;08-03-2024;09/04/2024;En portal de Transparencia;NO;Sin información;"Autorización de Permiso de Propaganda para: M&amp;C Y ASOCIADOS SPA";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sR5r1qJnJdw6lfcGM8coCg%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2086;09-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: PERRY SERVICIOS DE SEGURIDAD SPA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ElWUG3jZ26ulu5xro8%2BUwg%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2106;09-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: KENTUCKY FOODS CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Ht3rDGDfPL8qDLgmIuCLQ%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2104;09-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: KENTUCKY FOODS CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ckfei%2FfJvG8pcZMPkmUUvA%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2105;09-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: KENTUCKY FOODS CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hwHA%2FotatCeh4Xg5QETadA%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2088;09-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: SOC PROF DE TRATAMIENTO DE ENF PSIQUIATRICAS CETEP ASOC SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e0mkNRx83MU3rpbJ54RndA%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2021;08-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: UNIVERSIDAD DE CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sMg0Bu8AhaILvduryb%2B3%2FQ%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;2022;08-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: UNIVERSIDAD DE CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3acWGzKRqcs2qPFUT%2FVazg%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;1871;06-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CANTABRIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R9tAu15lt2ywMzrhoQ4G5Q%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;1874;06-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CANTABRIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K4xF6CcmD6Lig6UxMMRsVg%3D%3D;Sin modificación
2024;Febrero;Decreto Exento Rentas;Permiso de Propaganda;1873;06-02-2024;05-03-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CANTABRIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LlDZN0itAIy76lmoAF3RZQ%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;1506;31-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: SABORES Y CULTURA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O7SIP9we2ZQYya3ZiGUzGQ%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;1509;31-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: OK MARKET S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eU6utUgWczqlt9OPn73gHA%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;767;20-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS ANDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BBcdOnL4F6GLfbg7CxMS%2Fw%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;757;20-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: GEMAJO S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6SBcuwKPcDyKxzjsXxrM5g%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;766;20-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS ANDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lpNotUaBPq66S3z8snnRqA%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;779;20-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: INMOBILIARIA NUEVOS DESARROLLOS TRES SPA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4swGGgk%2Fryw83MHONLJd8g%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;228;09-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: UC CHRISTUS SERVICIOS CLINICOS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VEpBd%2FxizuwEaNFjwoCKZw%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;124;06-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: COWORK LABS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ncqaAptsrGUUkpbDXFRerw%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;65;04-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: INMOBILIARIA DARIO URZUA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NrvTMHuut30jveFhW7qH0A%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;14;02-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CAFETERIA LAS TRES ESTACIONES CASTRO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWQYIwz1RerQRyeD4EAEpA%3D%3D;Sin modificación
2024;Enero;Decreto Exento Rentas;Permiso de Propaganda;7;02-01-2024;08-02-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: CLINICA EL BOSQUE LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DdhEvLMXIE3%2BCHhFrlIVXg%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Permiso de Propaganda;15075;02-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: PHONEMARKET S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zknMkJz4umyM8gLOhsLHUA%3D%3D;Sin modificación
2023;Diciembre;Decreto Exento Rentas;Permiso de Propaganda;15076;02-12-2023;09-01-2024;En portal de Transparencia;NO;Sin información;Autorización de Permiso de Propaganda para: PHONEMARKET S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bQBbeAIuDY1iNRSGBzD8dw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;14362;14-11-2023;07-12-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DR.PEDRO AVENDAÃ`O Y ASOCIADOS S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wApj1hYtU28JUbUQPGZltQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13856;02-11-2023;07-12-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SEGUROS DE VIDA SURAMERICANA S.A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1E8IdA%2BvY3vasvONBU7Ig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13082;16-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: NUÃ`EZ SORIANO CATALINA DE LOS ANGELES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i5YuPP%2Bxp0vnU4SEeD24iw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12883;12-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: MOLLYS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bgqep5Q7M9LNIhjkv9QCyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12801;11-10-2023;08-11-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BETTER FOOD SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r1tD2L6QYsQK0OmMzcM%2B9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12291;28-09-2023;03-10-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CANELA MIEL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AkC66stknEzomOrGbXFCmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;11665;06-09-2023;03-10-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PREMIER SWEETS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eC9Ou1rPAzMdVLG5tLqFMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10296;09-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SERVICIOS DE PELUQUERÃA ROMINA CARVAJAL EIRL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B321n1j4CHEP5h0OC4Jj9A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10224;08-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA DE VENTAS AL DETALLE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wfm2wWaqBVzHmD3nLJgV1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10109;07-08-2023;06-09-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COOKIE CULT SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fbm%2FIh3zwvF2X5lzUALaoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;9698;31-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PERRY SERVICIOS DE SEGURIDAD SPA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g3rmDX6suD0tT%2Bp0ldW5nA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;8541;05-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FIRST GESTION INMOBILIARIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DSSdwH68EdeZPVzZvwkFMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;8536;05-07-2023;09-08-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FIRST GESTION INMOBILIARIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ycJ88WFciIQzRvVL8OCXxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;7441;13-06-2023;10-07-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FAST FOOD CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EHErZlUUDRnn4eApL%2F47iw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5121;19-04-2023;11-05-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERC. IMPORT. Y EXPORTADORA VARGAS GUTIERREZ LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DHkUosiJLrNojHYsttIq0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3366;14-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BAR LIGURIA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZzChKLFOIxPNe9NJFjyNVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3196;10-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL PRINCIPE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nxeBPTdg7Y8Q3mq1daLUow%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2847;03-03-2023;13-04-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ANTONIO BELLET RENTA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kaxatIX3iwnZUtk0TuGw9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;894;27-01-2023;09-02-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ESMAX RED LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gnRBoEeE27OhFuka%2BR4rDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13542;22-12-2022;09-01-2023 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES BALU SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jq78cQix1jnyftiPMfF5pA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12243;17-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA HOTELERA Y DE SERVICIOS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eXZ8eQO48v3fp6YIPmllEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;11801;08-11-2022;09-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES BALU SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B2yWtrBiM%2BF0kwz9SSTEZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;11187;21-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FK SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIT7dWg8WKra5f8l%2FZZ5sQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10569;05-10-2022;11-11-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: RENTA NACIONAL CIA DE SEGUROS GENERALES S A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=msL8FCfEzYcpWaLWO8KDAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10074;21-09-2022;11-10-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES TARO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OGJ3WouoIjRlx9e%2F8%2Bk%2F6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;9393;02-09-2022;11-10-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMUNIDAD EDIFICIO FORUM;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1IC%2BPhdIAdrhBEXtSbK9YQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;9143;29-08-2022;05-09-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ANA PAULA LABRA CEA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z8M94yDfUcwuU%2BZ4bZy9SA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;8759;22-08-2022;05-09-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BE-ELECTRIC SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RqezSJ4Z%2BGQGU7fRMziAvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;7193;12-07-2022;12-08-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: MASSARI HFT SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qEuBycmLjq1Y8SxGqPhddg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5183;17-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD DE INVERSIONES GASTRONOMICAS SANTA MONICA S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vdzaHTTf2Uld70kerF4Tvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5072;16-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORTADORA Y EXPORTADORA MACRIS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tj8m3bou2whrLNZ2AwvxmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5068;16-05-2022;13-06-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PET CT SANTIAGO S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rpsdwtYHbG9n%2FdKpEmSkrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;4134;20-04-2022;13-05-2022 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DISTRIBUIDORA DE INDUSTRIAS NACIONALES S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MdStQjy7OhcNaO874QJXnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10925;03-11-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: STARBUCKS COFFEE CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NSfN7GfMEtaV6Zt6WaiGyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10562;25-10-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ASCENSORES SCHINDLER (CHILE) S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8ed4cZjsXVzt62J6RkpGJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;10534;22-10-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ANGUS COMIDA RAPIDA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d06e6UBmpcc0sE%2F9qjV7Pw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;7395;30-07-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA HOTELERA Y DE SERVICIOS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y9OAsBXkpJYgO5%2F2HcuAkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;7247;27-07-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IGNACIO AZCORBEBEITIA Y CIA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rWAEs1dqjOoV2Sx6GAoKHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5216;26-05-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD ODONTOLOGICA UNO DENTAL ANTOFAGASTA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hCR5QvFi78xGQkFb32%2BZwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;5217;26-05-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8HznXBCXZtXaODZmnsW%2Fxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3870;10-04-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BOTICA FINA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWlJEPWd%2BokNMvpdcl8pIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;3208;20-03-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SERVICIOS Y COMERCIAL RAUCO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8v0HJEmhZ1lIbu%2FWr9kV0A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2725;08-03-2021;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SERVICIOS PROFESIONALES SERASPRO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m5AJIVrtKJiHPutF9p286A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2339;23-02-2021;19-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: LUPERCA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2oQmt4%2BM5FC5BCg8gBRblg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;9897;30-12-2020;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: UC CHRISTUS SERVICIOS CLINICOS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UoPPcy84g%2FpiUGTpPxcLJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;9671;23-12-2020;20-11-2021 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: MOGOLLON RAMIREZ DANTE JAIME;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VF%2Fi6eaxXheCuSsy44cOWg%3D%3D;Sin modificación
