﻿Proveedor Unico Enero a Febrero 2012;28-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VYcUtpZosvbGChAIEsWRkg%3D%3D
Urgencias, Emergencias o Imprevistos Enero a Febrero de 2012;28-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HZnTAX6e1ssrSFnuUNVkJA%3D%3D
Naturaleza de la Negociación de Enero a Febrero 2012;28-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ixrXRXdaVZwLKP0T3cdqfg%3D%3D
Compras Mayor 3 UTM Enero a Febrero de 2012;28-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QzVuL039Pp2W1q%2BTpdJKWg%3D%3D
Compras mayor a 3 UTM de Enero a Diciembre de 2011;07-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ImGQ6b3y78rX0sw%2FhEiL0w%3D%3D
Urgencias, Emergencias o Imprevistos Enero a Diciembre de 2011;07-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=93dLGh90HpWN9XWfMNcalw%3D%3D
Naturaleza de la Negociación de Enero a Diciembre de 2011;07-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l0b%2B5FafeLVXczSPn966tA%3D%3D
Proveedor Unico Enero a Diciembre de 2011;07-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RHE8XnmuR9kBblihRjZ%2FVA%3D%3D
URGENCIA - Informa sobre adquisiciones realizadas para ir en ayuda a los afectados por el terremoto del día 27.02.2010;06-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CscdXw2QuqlcBjQInzR8eA%3D%3D
Compras Mayores a 3 UTM de Enero a Diciembre de 2010;04-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uoywSa20Zg8sis1CMJJyfg%3D%3D
Urgencias, Emergencias e Imprevistos Enero a Diciembre 2010;04-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WHX0SB2UI1%2BUgVq8edDC%2BA%3D%3D
Naturaleza de la Negociación de enero a Diciembre del 2010;04-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HLmjZd9SZpT2evso%2FcsQZg%3D%3D
Proveedor Unico Enero a Diciembre 2010;04-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xvoNSviAZB99UsB1%2B2OQBA%3D%3D
