﻿2024;Marzo;"Decreto ";Decreto Exento;343;26-02-2024;26-02-2024;En Portal de Transparencia;NO;Sin información;"Declárase terminado el Proyecto FONDEVE ""REPARACION Y CERTIFICACION ASCENSORES COMUNIDADES DE PROVIDENCIA"", LINEA 4: EL VERGEL N°2648, adjudicado mdiante Decreto Alcaldicio EX.N°916 de 06.08.2020, a la emprsa JOSE MIGUEL DELGADO ENCINA INGENIERIA ELECTRICA E.I.R.L., RUT.N°76064.619-9.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KFkejYQhPOyVvEjgPZ%2FgdA%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;271;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;Devuélvase a la COMUNIDAD EDIFICIO VILLA SUECIA, la suma de $17.828.- Declárase terminado el Proyecto FONDEVE señalado en el número 1 precedente, en conformidad a lo establecido en el Rglamento N°239 de 23.12.2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bs0QRk%2B7eA8xjTZYRcRN3g%3D%3D;Sin modificación
2024;Febrero;"Decreto ";Decreto Exento;267;09-02-2024;09-02-2024;En Portal de Transparencia;NO;Sin información;"Devuélvase al EDIFICIO WINDSOR, la suma de $519.435.-, Declárase terminado el Proyecto FONDEVE ""REPARACION Y CERTIFICACION ASCENSORES DE DOS COMUNIDADES DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s7NSBEzxxpnuFAUEgD8Q0Q%3D%3D;Sin modificación
2024;Enero;"Decreto ";Decreto exento;130;23-01-2024;23-01-2024;En Portal de Transparencia;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2022 MUNICIPALIDAD DE PROVIDENCIA"", a la comunidad UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o0IN6p2fhFg1KuaOB54l%2Bg%3D%3D;Sin modificación
2023;"Diciembre ";"Decreto ";Decreto Exento;1908;19-12-2023;19-12-2023;En Portal de Transparencia;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2022 MUNICIPALIDAD DE PROVIDENCIA"" a la JUNTA DE VECINOS N°8 POCURO.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DYw6DchO7ECC3hPgNi7epw%3D%3D;Sin modificación
2023;"Octubre ";Decreto;Decreto Exento;1439;10-10-2023;"10-10-2023  ";"En Portal de Transparencia ";NO;Sin información;"Modifícase el Anexo N°2 ""Pauta de Evaluación"" de las BASES DE POSTULACION FONDO DE DESARROLLO VECINAL 2024, MUNICIPALIDAD DE PROVIDENCIA.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1uk98BCoxzdyyuXh1cxR3A%3D%3D;Sin modificación
2023;"Septiembre ";Decreto;Decreto Exento;1241;01-09-2023;"01-09-2023  ";"En portal de Transparencia ";NO;Sin información;Apruébanse las BASES DE POSTULACION para el FONDO DE DESARROLLO VECINAL 2024, MUNICIPALIDAD DE PROVIDENCIA, las que para todos los efectos legales, forman parte integrante de este Decreto. -Declárase abierto el proceso de postulación para el LLAMADO AL FONDO DE DESARROLLO VECINAL 2024, MUNICIPALIDAD DE PROVIDENCIA, con las etapas y plazos que se indican en el presente decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xkTVlXgxJtBYvU4Ot38AXA%3D%3D;Sin modificación
2023;"Agosto ";"Decreto ";Decreto Exento;1211;29-08-2023;"29-08-2023 ";"En Portal de Transparencia ";NO;Sin información;"Otórgase un complementomal Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPAL DE PROVIDENCIA"", a la comunidad que se indica y por el monto que se especifica: Linea 1 -Manuel Montt N°090 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BmQlQ3TT89IkOuCFnU49%2Bg%3D%3D;Sin modificación
2023;"Agosto ";"Decreto ";Decreto Exento;1178;18-08-2023;"18-08-2023 ";"En Portal de Transaprencia ";"NO ";Sin información;"Declárase terminado el Proyecto FONDEVE ""SISTEMA DE EXTINCION DE INCENDIOS COMUNIDAD EDIFICIO TORRES DE TAJAMAR"", adjudicada a la empresa ADEL CONSTRUCCIONES SPA RUT.N°76.808.385-1.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hKEFsQbmBiFGaLDxpYWA3g%3D%3D;Sin modificación
2023;"Julio ";"Decreto ";Decreto Exento;952;10-07-2023;"10-07-2023 ";"En Portal de Transparencia ";"NO ";Sin información;"Modificase el N°4 del Decreto Alcaldicio EX.N°818 de 8 de junio de 2023 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XD0RoyN3VZNzt2Yo4SH01g%3D%3D;Sin modificación
2023;"Julio ";Decreto;Decreto Exento;915;04-07-2023;"04.07.2023 ";En Portal de Transparencia;NO;Sin información;"Ratifícase el Convenio Mandato Especial Proyecto FONDO DE DESARROLLO VECINAL 2022 ""FONDEVE"" suscrito, con fecha de enero de 2023, entre la JUNTA DE VECINOS N°9 POCURO NORTE,RUT.N°71.029.000-8 y la MUNICIPALIDAD DE PROVIDENCIA , por el cual las partes acuerdan realizar el Proyecto ""MEJORAMIENTO DE ASCENSORES COMUNIDAD MARCEL DUHAUT N°2890"", que asciende a la suma de $66.000.000.-, obligándose a la primera de las nombradas a realizar un aporte de $858.160.- y la Municipalidad a realizar un aporte de $65.141.840.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xOPuhamb5D9ZagpF%2BfyMiA%3D%3D;Sin modificación
2023;"Mayo ";Decreto;Decreto Exento;687;22-05-2023;22.05.2023;En Portal de Transparencia;NO;Sin información;"Otórgase un complemento al Proyecto """"FONDO DE DESARROLLO VECINAL 2018 MUNICIPALIDAD DE PROVIDENCIA"", a la comunidad Junta de Vecinos N°5A El Bosque Oriente y por el monto que se especifica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hXYFK%2Fu8gCCRZaUVNCViMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo V ecinal (FONDEVE);638;18-05-2023;18-05-2023 en portal de Transparencia;Sin información;NO;Sin información;"Déjese establecido que a contar del 1.02.2023 y para todos los efectos legales derivados del contrato para la obra FONDEVE ""MEJORAMIENTO DE ASCENSORES EDIFICIO LAS HORTENCIAS 2927"", MODALIDAD B: REEMPLAZO DE ASCENSOR, ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yed%2B%2Fm9qGX5ZcESKomY1Qg%3D%3D;Sin modificación
2023;"Mayo ";Decreto;Decreto Exento;659;18-05-2023;"18-05-2023  ";En Portal de Transparencia;"NO ";Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2021 MUNICIPALIDAD DE PROVIDENCIA"", a la comunidad que se indica y por el monto que se especifica: JUNTA DE VECINOS N°2A MUGUEL CLARO.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lD755p%2B0YoUqW%2BCdGdk2zg%3D%3D;Sin modificación
2023;"Mayo ";"Decreto ";Decreto Exento;643;18-05-2023;18-05-2023;"En Portal de Transparencia ";NO;Sin información;"Déjase estafil-ertao que a contar del 1 de febrero de 2023 y para todos los efectos legales derivados del contrato para la obra FONDEVE ""REEMPLAZO DE ASCENSORES EDIFICIO ORIENTE Y CUMPLIMIENTO PARA CERTIFICACION"", celebrado con la empresa JOSE MIGUEL DELGADO E. INGENIERIA ELECTRICA E.I.R.L., RUT Nº76.064.619-9, en virtud del Decreto Alcaldicio EX.N º1.785 de 1 de diciembre de 2021, deberá entenderse celebrado con la empresa ESAT ASCENSORES SpA, RUT N° 76.064.619-9.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NSGJUSIutrgWjZu3xHR%2Bhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);545;03-05-2023;03.05.2023 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"", a la comunidad Línea 1 Las Hortensias N°2972, Línea 2 Darío Urzúa N°1651.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RTbU%2FVvxOlc0UA%2FfSwMlTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrolo Vecinal (FONDEVE);509;20-04-2023;"20-04-2023 en Portal de Transparencia ";Sin información;NO;Sin información;"Otórgase un cumplemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2017 MUNICIPALIDAD DE PROVIDENCIA"", y para posible obras extraordinarias a la comunidad que se indica a por el monto que se especifica: JUNTA DE VECINOS 3A ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Djz4o9JE3QDxAfn7gabC%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Fondo de Desarrollo Vecinal (FONDEVE) ";490;19-04-2023;"19-04-2023 en Portal de Transparencia ";Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2019 MUNICIPALIDAD DE PROVIDENCIA"", y para posibles obras extras ordinarias a la comunidad que se indica: Unión Comunal de Juntas de Vecinos de Providencia .-  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bKoCkTteVxp%2FH1VtuhmVhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);457;12-04-2023;12.04.2023 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al proyecto ""Fondo de Desarrollo Vecinal 20107 Municipalidad de Providencia"", y para posible obras extraordinarias y aumentos de obras a la Unión Comunal de Juntas de Vecinos.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OuVynZjXrNVJojsBMxp0WQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);417;03-04-2023;"03-04-2023 En Portal de Transparencia ";Sin información;NO;Sin información;"Sustituyase el N°22 del punto N°1 del Decreto Alcaldicio EX.N°1.556 de 7 de noviembre de 2022, por el siguiente : ""22.- Comunidad: JUNTA DE VECINOS N°7 LOS ESTANQUES.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qWk%2B%2B%2FUTi4W%2ByVUIMbvPRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);257;07-03-2023;07.08.2023 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2019, Municipalidad de Providencia.
Adjudícase a la empresa Vivendio Iberoamérica Servicios Energéticos SpA, Rut N°76.211.402-K, la propuesta pública para la obra FONDEVE ""Renovación de 6  acumuladores de agua caliente sanitaria en Francisco Puelma N°26, Comunidad Parque del Arzobispo, cuarto llamado"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Sq6vBS0e3D2%2BVLQMy%2F5yA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);244;02-03-2023;02-03-2023 en portal de Transparencia;Sin información;NO;Sin información;Sustituyase el punto 3 del Decreto Alcaldicio EX.N°158 de 10 de febrero de 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G3LSWzt4K9z0aOYco8UAPg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);172;14-02-2023;14-02-2023 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"", y para posibles obras extraordinarias y aumentos de obras a Junta de Vecinos N°8 Pocuro.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v9nzduNJ%2BLwxWcYGWqhuHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);158;10-02-2023;10.02.2023 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"", y para posibles obras extraordinarias y aumento de obras a  la comunidad que se indica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4o7U7wdVIAH3fLmJP69SrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Fondo de Desarrollo Vecinal (FONDEVE) ";1976;30-12-2022;"30.12.2022  en Portal de Transparencia ";Sin información;NO;Sin información;"Sustitúyase el punto N°15 del Decreto Alcaldicio EX.N°1.559 de 7 de noviembre de 2022, por el siguiente: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w3QXeyuZafqBRk7HWHyk%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1813;16-12-2022;16.12.2022 en Portal de Transparencia;Sin información;NO;Sin información;Désignase como Secretario Técnico del proceso Septimo Llamado al Fondo de Desarrollo Vecinal Municipalidad de Providencia a la funcionaria Claudia Andrea Salinas Cristi, y a su reemplazo, doña Carolina Andrea Soto Riveros.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C3bWGSbuDvmM9R9N5X7wEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1722;02-12-2022;"02-12-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Devuélvase  a la COMUNIDAD EDIFICIO DE TAJAMAR, la suma de $ 6.128.485.-, aportada para el ""FONDO DE DESARROLLO VECINAL 2017.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vU1Qh%2B9n8dzyJLVYBm4H5A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Fondo de Desarrollo Vecinal (FONDEVE) ";1720;02-12-2022;"02-12-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Sustituyase el Considerando 2 del Decreto Alcaldicio EXN°1.699 de 28.11.2022 por el siguiente: ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dWmyJ%2FFTfK7iMoIYMBaUYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDOVE);1699;28-11-2022;28.11.2022 en Portal de Transparencia;Sin información;NO;Sin información;Apruébanse las Bases de Postulación para la Etapa I de Admisibilidad para el Septimo Llamado al Fondo de Desarrollo Vecinal, Municipalidad de Providencia, las que para todos los efectos legales, forman parte integrante de este Decreto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xv1eWsHVsXU8igQc8w9aFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1704;28-11-2022;28-11-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2019 MUNICIPALIDAD DE PROVIDENCIA"", y para posibles obras extraordinarias a la comunidad que se indica y por el monto que se especifica: UNION COMUNAL DE JUNTAS DE VECCINOS DE PROVIDENCIA RENOVACION SISTEMA AGUA POTABLE HOLANDA699.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ldTxADCHXNKjSFHyKpTIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1646;21-11-2022;21-11-2022;Sin información;NO;Sin información;"Otórgase un complemento para posibles obras extraordinaria al proyecto ""FONDO DE DESARROLLO VECINAL 2018 MUNICIPALIDAD DE PROVIDENCIA"", a la comunidad que se indica y por el monto que se especifica: 

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3tl%2BfBS2pCK08qyaUrh%2Bfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1618;16-11-2022;"16-11-2022 en Portal de Transparencia ";Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2018 MUNICIPALIDAD DE PROVIDENCIA"",  a la JUNTA DE VECINOS 5A, por el monto que se especifica:";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K24YlWEoUYaTQiszssfBcA%3D%3D;Sin modificación
2023;Noviembre;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1556;07-11-2022;07.11.2022 en portal Transparencia;En Portal de Transparencia;NO;Sin información;"Otórganse los siguientes Proyectos ""Fondo de Desarrollo Vecinal 2022 Municipalidad de Providencia"", a las comunidades que se indican y por el monto que se especifica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mU%2BLkUlbqX5fgnPj5X%2B%2BJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DYw6DchO7ECC3hPgNi7epw%3D%3D
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1559;07-11-2022;07.11.2022 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2017 Municipalidad de Provdencia"", a la comunidad Junta de Vecinos 3-A, para Renovación pavimento y veredas en contorno edificio.

Adjudícase a la empresa Constructora SLB SPA, Rur N°77.163.954-2, la propuesta pública para la obra FONDEVE ""Mejoramiento Acceso Torre Sector 5 UVP"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nheQJy0xIDN4lXJZqMnPVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fonde de Desarrollo Vecinal (FONDEVE);1543;02-11-2022;07.11.2022 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"", a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=szhdCaC%2Fpwne4mObr6ux6A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo  Vecinal (FONDEVE);1544;02-11-2022;02-11-2022 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento para posible obras estraordinarias al Proyecto ""Fondo de Desarrollo Vecinal 2021 Municipal de Providencia"", a la JUNTA DE VECINOS 2A MIGUEL CLARO,por el monto que se especifica.      ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TSttjDgaRYxjlRziUwXjUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1345;22-09-2022;"22-09-2022 en portal de Transparencia ";Sin información;NO;Sin información;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2017 MUNICIPALIDAD DE PROVIDENCIA"", a la UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA POR PROYECTO INSTALACION DE CITOFONIA EN EDIFICIO C.ANTUNEZ 1865";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q09MLnFJJzfVSB%2F0KX9xRw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);1019;27-07-2022;27-07-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento para obras extraordinarias al Proyecto ""FONDO DE DESARROLLO VECINAL 2019 MUNICIPALIDAD DE PROVIDENCIA"", a la comunidad que se indica y por el monto que se especifica: UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA, REPARACION DE BALCONES Y MARQUESINAS EN EDIFICIO BILBAO INFANTE CON PELIGRO DE DESPRENDIMIENTO EDIFICIO BILBAO 906, 922 Y 940 Y JOSE MANUEL INFANTE 952  AUMENTO APORTE MUNICIPAL $ 947.526.- APORTE COMUNIDAD 0.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NwPTeQlIYrnBl9kPmW78bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);867;29-06-2022;"29-06-2022 en Portal de Transparencia ";Sin información;NO;Sin información;Modifícase el punto 1 del Decreto Alcaldicio EX.N°428 de 5 de Abril de 2022, en el siguiente sentidos:;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=suH4ZXi%2Bypmq%2BLPs8zoKjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);861;24-06-2022;24.06.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Ratifícase el Convenio de Colaboración Proyecto Fondo de Desarrollo Vecinal 2021 ""FONDEVE"" suscrito, con fecha 7 de febrero de 2022, entre la Junta de Vecinos N°2-A Miguel Claro, Rut.N°65.881.950-K y la Municipalidad de Providencia, en el cual se señala que la Municipalidad de Providencia realizará un aporte de $23.105.761.-, para el Proyecto ""REPARACION DE BALCONES, CORNISAS, MARQUESINAS Y OTROS ELEMENTOS PERTENECIENTES A LA FACHADA, CON PELIGRO DE DESPRENDIMIENTO"", Edificio Villa Pedro de Valdivia, (Eliodoro Yáñez 922), correspondiente a la Junta de Vecinos N°2-A, Miguel Claro.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ogBsF%2B6nM114AI1wLumy4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);821;16-06-2022;16.06.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Sustitúyase el punto 1 de Decreto Alcaldicio EX.N°956 de 21 de Julio de 2021, sobre el Proyecti ""Fondo de Desarrollo Vecinal 2021 Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fpYl4KlDlImM%2FVdJIDFcdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);820;16-06-2022;"16-06-2022 en portal de  Transparencia ";Sin información;NO;Sin información;Otórgase un complemento al Proyecto FONDEVE 2017 Municipalidad de Providencia con la Unión Comunal de Juntas de Vecinos de Providencia para el proyecto Instalación de Citofonía en Edificio Residencial Carlos Antunez N°1865.- por un monto de $6.161.241 aporte municipal $2.294.812 ,aporte comunidad, total $8.456.053.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vKMg7CsjIFBcHMOG5IG%2FiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);541;27-04-2022;27-04-2022 en Portal de Transparencia;Sin información;NO;Sin información;"Apruébanse las BASES ETAPA II DE POSTULACION A FINANCIAMIENTO para el SEXTO LLAMADO AL FONDO DE DESARROLLO VECINAL, MUNICIPALIDAD DE PROVIDENCIA, las que a todos los efectos legales, forman parte interantes de este Decreto. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6An1QAwF9OUDPyelC5vuNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo  VEcinal (FONDEVE);519;25-04-2022;"25-04-2022 en portal de Transparencia ";Sin información;NO;Sin información;Otórgase un complemento al Proyecto Fondo de Desarrollo Vecinal  2018 Municipalidad de Providencia, a la comunidad JUNTA DE VECINOS N º 5-A  por pintura fachada del Edificio Windsor.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jraL5V7zfXeMTtvOs%2FzKIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);478;14-04-2022;"14.04.2022 En Portal de Transaparencia ";Sin información;NO;Sin información;"Sustitúyase el punto II letra a  las BASES ETAPA I DE ADMISIBILIDAD para el SEXTO LLAMADO AL FONDO DE DESARROLLO VECINAL, MUNICIPALIDAD DE PROVIDENCIA.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JB%2FaDl4nctQIiNO1qlpR7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Fondo de Desarrollo Vecinal (FONDEVE);428;05-04-2022;05-04-2022 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al Proyecto, ""Fondo de Desarrollo Vecinal 2019 Municipalidad de Providencia"" a la comunidad Unión Comunal de Juntas de Vecinos de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rLs7AJB7Ejxv0SFsGyAGuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fonde de Desarrollo Vecinal (FONDEVE);207;04-02-2022;05.02.2022 en portal Transparencia;Sin información;NO;Sin información;"Otórgase un complemento al proyecto ""Fondo de Desarrollo Vecinal 2019 Municipalidad de Providencia"", a la comunidad que se indica y por el monto que se especifica.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Uvw%2FcVf8k5C2JmM5EJ5eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);161;02-02-2022;02-02-2022 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícase los Convenios de Colaboración Proyecto Fondo de Desarrollo Vecinal 2021 ""FONDEVE"",  suscrito el año 2021, entre la Municipalidad de Providencia y las entidades beneficiarias Union Comunal de Juntas de Vecinos de Providencia. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XSGB6xMqw3v1%2BiLYIzNx%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal  (FONDEVE);90;24-01-2022;24-01-2022 en portal de Transparencia;Sin información;NO;Sin información;"Desígnase como Secretario Técnico del proceso SEXTO LLAMDO AL FOMNDO DE DESARROLLO VECINAL, Municipalidad de Providencia a la funcionaria doña Claudia Andrea  Salinas Cristi, y a su reemplazo, doña Carolina Andrea Soto Riveros. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k8NOSUZfHWfljHLJWTW6Kg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo  Vecinal (FONDEVE);35;11-01-2022;"11.01.2022 en portal de Transparencia ";Sin información;NO;Sin información;Apruébanse las BASES ETAPA 1 DE ADMISIBILIDAD para el SEXTO LLAMADO AL FONDO DE DESARROLLO VECINAL, MUNICIPALIDAD DE PROVIDENCIA, las que para todos los efectos legales, forman parte integrante de este Decreto;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7t%2BioGz%2FlshXl%2Bvpa%2B1JZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondo de Desarrollo Vecinal (FONDEVE);2023;29-12-2021;29-12-2021 en portal de Transparencia;Sin información;Sin información;Sin información;"Otórgase un complemento al Proyecto, ""Fondo de Desarrollo Vecinal 2019 Municipalidad de Providencia a la Jta. de Vecinos N° 8"" para la Reparación de Balcones, Cornisas y Marquesinas  en Conjuntos Habitacionales con Peligro de Desprendimiento Edif. Miami. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ruJWNnMFSW%2BZhQlwueJkmw%3D%3D;Sin modificación
