﻿2023;Diciembre;"Decreto 
";Decreto Exento;1948;22-12-2023;22-12-2023;En Portal de Transparencia;SI;Sin información;"Apruébase la actualización del PLAN DE DESARROLLO COMUNAL 2022-2027.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z7ZoV73xo8XnLKUyXtSIGg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;1853;22-12-2022;22-12-2022 en portal de Transparencia;Sin información;NO;Sin información;Apruébase la Actualización del Plan de desarrollo Comunal 2022-2027, actualización año 2023, cuyo texto se agrega al presente  Decreto como Anexo I y se considera parte integrante de este Decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DGsNQd2R72W9yWbeG3NanQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;1923;24-12-2021;"24-12-2021 en portal de Transparencia ";Sin información;NO;Sin información;Apruébase el Plan de Desarrollo Comunal 2022-2027, cuyo texto se agrega al presente decreto como Anexo I y se considera parte integrante de este decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OorPKJ5utbjfYAAeqGZGhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;1445;04-12-2020;04.12.2020 en portal de Transparencia;Sin información;NO;Sin información;Apruébase la Actualización Plan de Desarrollo Comunal 2021, cuyo texto se agrega al presente Decreto como Anexo I y se considera parte integrante de este Decreto.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7XHivU53ds8LLTZRQA6EvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Plan de Desarrollo Comunal ";1938;13-12-2019;"13/12/2019 en Portal de Transparencia ";Sin información;No;Sin información;Apruébese la ACTUALIZACION PLAN DE DESARROLLO COMUNAL 2020, cuyo texto se agrega al presente Decreto como Anexo I y se considera parte de este Decreto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d1nuRmHVgFOdyaop2vAxMw%3D%3D;Sin modificación
Sin información;Sin información;Plan Desarrollo Comunal;Actualización Plan de Desarrollo Comunal 2019;2;19-12-2018;Sin Información;Sin información;Sin información;Sin información;Actualización Plan de Desarrollo Comunal 2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j7a7OHK8Jj0NnFWCOxfc5g%3D%3D;Sin modificación
Sin información;Sin información;Plan Desarrollo Comunal;Actualización Plan de Desarrollo Comunal 2018;1;13-12-2017;Sin Información;Sin información;Sin información;Sin información;Actualización PLADECO 2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dmm%2F8Fxu%2FYySjYgHIJoGwg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2123;05-12-2016;05-12-2016 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase la actualización al Plan de Desarrollo Comunal 2013-2021.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0MZUud%2BMod6G%2F6uc40KXDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2573;24-12-2014;24-12-2014 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase la Actualización 2014 del Plan de desarrollo Comunal 2013 - 2021.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O0xO50x05TRcqHTE%2BswvlQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2685;20-12-2013;20-12-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Plan de Desarrollo Comunal 2013 - 2021.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FM8dYaqv%2B%2FzaK3RjlRvi3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;184;28-01-2013;28-01-2013 en portal de Transparencia.-;Sin información;SI;Sin información;Apruebasé el Plan de Desarrollo Comunal, actualización 2012.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uDvGYs%2BTpHVPCAAGxZuHiQ%3D%3D;Sin modificación
Sin información;Sin información;Creados sin sistema;Plan de Desarrollo Comunal.;12;31-12-2012;31-12-2012 en portal de Transparencia.-;Sin información;Sin información;Sin información;Plan Desarrollo Comunal 2006-2012 . Actualización 2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=allQGiRTLpatkTKK5uitYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2519;05-12-2012;30-07-2010 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Plan de Desarrollo Comunal, Actualización 2013.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e4TAPrUNSclQBVQkdlHumw%3D%3D;Sin modificación
Sin información;Sin información;Plan Desarrollo Comunal;Plan de Desarrollo Comunal;1;09-05-2012;09-05-2012 en portal de Transparencia.-;Sin información;SI;Sin información;Plan de Desarrollo Comunal 2006-2012 . Actualización 2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FDwo%2FXxfS1HLUkQrQhwXow%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2358;17-12-2010;17-12-2010 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Plan de Desarrollo Comunal 2006 - 2012, Actualización 2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T7r4OOXfHGWotH9zLHeOXw%3D%3D;Sin modificación
Sin información;Sin información;Plan Desarrollo Comunal;Plan de Desarrollo Comunal;1;30-07-2010;30-07-2010  en portal de Transparencia.-;Sin información;SI;Sin información;Plan de Desarrollo Comunal 2006-2012 . Actualización 2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RWfaNZXmU0GTt9EB7xXk%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Plan de Desarrollo Comunal;2338;23-12-2008;23-12-2008 en portal de Transparencia.-;Sin información;SI;Sin información;Apruébase el Plan de Desarrollo Comunal 2006-2012, Actualización 2008.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QBh3irxBFly9LmiFCbmrkA%3D%3D;Sin modificación
