﻿2023;Diciembre;Decreto;Decreto Exento;1895;18-12-2023;"Adjudícase a la sociedad EMPRESA CONSTRUCTORA SLB SPA, RUT N º 77.163. 954-2, la propuesta pública para las obras ""MEJORAMIENTO PASEO LAS BELLOTAS""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=77IvrKm3Io%2FJF6BANKDbyQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IjJWzokRW%2F%2F%2Fjha0FVYaKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a9ByEa07Ey%2FRoSPF8MAZHw%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1996;29-12-2023;"Adjudícase a la empresa CRUD SPA, RUT.N°77.142.835-5, la licitación pública para el ""SERVICIO INTEGRAL PARA LOS SISTEMAS DE FISCALIZACIÓN Y GEOLOCALIZACIÓN DE LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q7ezU%2F%2F66jV1th3kWf2NPg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kM0hIyUZGJssj0xA3qhJNg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XiGmf1lFozKpz0OI5TN8kw%3D%3D
2023;"Diciembre ";Decreto;Decreto Exento;1972;29-12-2023;"Adjudícase a la empresa OHFENIX INGENIERIA Y CONSTRUCCION SPA RUT.N°77.760.415-5, la licitación pública para las obras ""REMODELACION Y PROVISION PARA EL PRIMER JUZGADO DE POLICIA LOCAL"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7KCvZmu7qASAERVbnBQHeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l57%2BjhTlUMNK3hP1t2XNfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cAhm8tl5l%2Ftr2v9oUENd3g%3D%3D
2023;"Diciembre ";Decreto;Decreto Exento;1791;29-12-2023;"Adjudícase a la empresa GRUPO AG PUBLICIDAD LIMITADA, RUT.N°76.130.993-5, la propuesta  pública para el ""SERVICIO DE IMPRESION DE MATERIAL GRAFICO PARA DIFUSION DE LA MUNICIPALIDAD DE PROVIDENCIA"".

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zZS%2BZY7OB53ZBCFHnxS35w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mqLsn7fjXTD960dAcboWtA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vSkJJ6KCPRmk7BqZFry11g%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1981;29-12-2023;"Adjudícase a la empresa EASY  PARKING SPA RUT.N°77.750.943-8, la licitación para la ""CONCESIÓN DEL SERVICIO DE ESTACIONAMIENTOS CONTROLADOS DE VEHÍCULOS EN LAS VÍAS PÚBLICAS DE LA COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kbOrEDfag%2FS%2Ftmxj2hlgvA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ku8j7f6ELmnIYrVoDsj%2FdQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yUhn7EcgXjxwafzey9KNGg%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1970;29-12-2023;"Apruébanse  las bases administraivas especiales y bases técnicas que regirán el llamado a propuesta pública para la contratación de las obras ""RECAMBIO DE LUMINARIAS PARQUE BALMACEDA""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cdue2ZVwSkRqlzbm4t9M6Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URhLcO9cQ3JUa8TKMzfgKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TpxORIT0aZIdi0U4G%2Bj3aw%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1775;30-11-2023;"Adjudícase a la empresa UTP EVENT SERVICES SPA, RUT N°77.819.645-K con AUDIOMARKET PRODUCCIONES SPA, RUT Nº76.204.004-2, la propuesta pública para el SERVICIO DE PRODUCCION ""RUTA NAVIDEÑA 2023"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cIYXJwbgC1DcIwlBiZqFkw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kHF%2FU2FeZ6WkuLErWK%2B0PQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0VOjwSxo2Z%2Fv%2BZcYjOrbdg%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1772;29-11-2023;"Declárase desierta la LINEA N º 1: SILLERIA OFICINAS Y SALONES DE LECTURA CAFÉ LITERARIO BUSTAMANTE, de la propuesta pública para la ""PROVISION DE MOBILIARIO CAFÉ LITERARIO BUSTAMANTE"" .-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2BJwg06Iucw5gkwZUiWLTw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hIKF5PJ5DibE8bb7cPK1tQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hZ04ZtovXFACg8nAFV03Rg%3D%3D
2023;Diciembre;"Decreto ";Decreto Exento;1999;29-12-2023;"Adjudícase a la empresa TOSCANINI S.A., RUT Nº7B.201.660-1, la propuesta pública para el ""SERVICIO DE ACTUALIZACION, MANTENCION PREVENTIVA Y REPARACION DE EQUIPOS DE RADIOS DIGITALES MOTOROLA, PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yUMczITcLAoKLPd1WI5Lzg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zlPvdpgYYFjwuPbRWsSfuw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTV7ptPV6eNLzt6xQpTy7w%3D%3D
2023;Noviembre;Decreto;Decreto Exento;1779;30-11-2023;"Adjudícase a la sociedad EMPRESA CONSTRUCTORA SLB SPA, RUT.N°77.163.954-2, la propuesta pública para la obra FONDEVE ""REPARACION DE BALCONES, CORNISAS Y MARQUESINAS EDIFICIO ELIODORO YANEZ N º 922, SEGUNDO LLAMADO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jiI%2BBIX%2FxcPdNbNi%2B%2BBAag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CCGhuFYegMv%2FB9iqKJKH8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LiNeEPZShjTxNTG4KgPcZw%3D%3D
2023;"Noviembre ";Decreto;Decreto Exento;1778;30-11-2023;"Readjudícase a CHILE SUPPLY S.A., RUT N°76.097. 902-3, la LINEA 1: ""NORMALIZACIÓN DE INSTALACIONES ELECTRICAS INTERIORES DE KIOSCOS"", respecto de la propuesta pública para las obras ""NORMALIZACION DE INSTALACIONES ELECTRICAS INTERIORES DE KIOSCOS, RETIRO Y REEMPLAZO DE KIOSCOS, COMUNA DE PROVIDENCIA"".-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BebnJHiNwphh3POSS9G0cw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2FmKCDs%2B0HDeXhdBW6tH9Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2eEiZsad3VzloN2%2BJNH5tw%3D%3D
2023;Diciembre;Decreto;Decreto Exento;1969;29-12-2023;"Adjudícase a la empresa TERRAMAC SPA, RUT Nº76.163.354-6, la licitación pública para la obra ""MEJORAMIENTO SECTOR ANFITEATRO PARQUE BUSTAMANTE"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lUd89FbREVbBbt7ec49cJg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F3hZARpi9EcvFS9%2B4%2FXjoQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pT78DYD6ro%2BGVniMZSJHIQ%3D%3D
2023;Febrero;Decreto;Decreto Exento;133;02-02-2023;"Adjudícase a la empresa  ASFALTOS VERGARA S.A., RUT.N°.99.579.140-4, en UNIÓN TEMPORAL DE PROVEEDORES CON INVERSIONES TRES MARIAS LDTA RUT.N°.77.181.100-0, la propuesta pública para la obra ""Ejecución y Conservación Pavimentos Comuna de Providencia 2023-2025"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=al6UQ%2BOR7Wdj3dhuiAKovA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q6VmjFqvepbmQwCjkiB2wQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=84n3mhPxnL9LJo4WWiXLgg%3D%3D
2023;Marzo;Decreto;Decreto Exento;260;07-03-2023;"Adjudícase a la empresa ARAUCARIA PAISAJISMO LIMITDA, RUTN°79.850.740-0, la propuesta pública para el servicio de ""PODAS Y EXTRACCIONES DEL ARBOLADO URBANO DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1TzrIg64E9XX%2FF5y29n%2BKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k3o4Niegf0AWd4P3oBnvfw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w5XOZY771IK2F0xHcVd50A%3D%3D
2023;Marzo;Decreto;Decreto Exento;257;07-03-2023;"Adjudícase a la empresa VIVENDIO IBEROAMERICA SERVICIOS ENERGETICOS SPA, RUT.Nº76.211.402-K, la propuesta pública para la obra FONDEVE ""RENOVACION DE 6 ACUMULADORES DE AGUA CALIENTE SANITARIA EN FRANCISCO PUELMA N º 26, COMUNIDAD PARQUE DEL ARZOBISPO, CUARTO LLAMADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pnXGg5VEn2HXC6IIb1N3bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bLf7DPKqKuaYeMkWHp7p5g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Sq6vBS0e3D2%2BVLQMy%2F5yA%3D%3D
2023;"Mayo ";"Decreto ";Decreto Exento;550;03-05-2023;"Adjudícase a don ALVARO MATIAS MORENO SOZA,  la propuesta pública para el ""DISEÑO, PROVISION E INSTALACION SISTEMA DE RIEGO AUTOMATICO EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcO9wq7JNLa5cRpJJb%2BK0g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uJY2ruAJox6xf715FVRYpQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AUfmpahWuu2lHIPVeegG3w%3D%3D
2023;"Mayo ";"Decreto ";Decreto Exento;545;03-05-2023;"Adjudicase a la empresa TESLA ASCENSORES LIMITADA, RUT.Nº77.081.728-5, la LÍNEA Nº1 NORMALIZACIÓN Y MEJORAMIENTO DE ASCENSORES EN COMUNIDAD EDIFICIO LA HORTENSIAS N º 2972 PARA OBTENER SU CERTIFICACIÓN y la LÍNEA N º 2 NORMALIZACIÓN Y MEJORAMIENTO DE ASCENSORES EN COMUNIDAD EDIFICIO DARÍO URZÚA N º 1651 PARA OBTENER SU CERTIFICACIÓN, respecto de la propuesta pública para la obra FONDEVE ""NORMALIZACION Y MEJORAMIENTO DE ASCENSORES EN COMUNIDAD EDIFICIO LAS HORTENSIAS N º 2972, DARIO URZUA N º 1651 Y MANUEL MONTT N º090"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MiNrGPP9PM5rZHFEl1EUYQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kzs2C3NLVAM4Rcs80gEhxw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RTbU%2FVvxOlc0UA%2FfSwMlTw%3D%3D
2023;"Marzo ";"Decreto ";"Decreto Exento ";382;22-03-2023;"Adjudícase a don PEDRO ALFONSO AGUAYO PACHECO, la propuesta pública para la contratación del ""SERVICIO DE CASA DE REMATTES PARA ENAJENACION MEDIANTE SUBASTA PUBLICA DE BIENES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QedkAQmpQ67rMyQWGQB08Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lm6258147PJTO9eSwNmk%2BQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Xaja1yMt%2BcC5VSAjMZH6Q%3D%3D
2023;Febrero;Decreto;Decreto Exento;159;10-02-2023;"Adjudicase a la empresa ADMINISTRADORA DE CONVENIOS y BENEFICIOS CLUB ON LINE SPA, RUT.76.148.236-K, la propuesta pública para la ""ADQUISCIÓN DE TARJETAS TIPO GIFTCARD DE CALZADO FORMAL PARA FUNCIONARIOS Y FUNCIONARIAS MUNICIPALES DE PROVIDENCIA AÑO 2023"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z%2FVb7eYkyPZmezGNJaQoOA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AKaFIClEnhqVSk3OX6n8KQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8%2BL%2FVBUYJyHYm0DsLNZzrQ%3D%3D
2023;Febrero;Decreto;Decreto Exento;153;10-02-2023;"Adjudícase la licitación pública para la "" ADQUISICION DE UNIFORMES INSTITUCIONALES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2023"", LINEA Nº 1 UNIFORME FEMENINO a la empresa ESTEVA HERMANOS COMPAÑÍA LIMITADA, RUT.N°S0.329.000-8 y LINEA N°2 UNIFORME MASCULINO a la empresa DISEÑOS, CREACIONES Y ALTA COSTURA BERCOVICH LIMITADA, RUT.N º 82.691. 900-0.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x0nxGdnZCoLKvrsBk2metQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GJDA8WXYQGnImUDu3BAx7Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MkgO5L7ljEAMzzmTDGO2hg%3D%3D
2023;Febrero;Decreto;Decreto Exento;157;10-02-2023;"Adjudicase a la empresa TERRAMAC SPA, RUT.N°76.163.354-6, la propuesta pública para la obra ""CONSTRUCCION TERRAZA DE JUEGOS ANFITEATRO PARQUE BUSTAMANTE""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lgunkMDbNyWMnO09bzZdjw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Flx7Vhl9JaankT6AsGKkYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Yc2zCwghy0P6WR3IGDu%2Bg%3D%3D
2023;Febrero;Decreto;Decreto Exento;217;23-02-2023;"Adjudicase a la empresa VICHUQUEN SERVICIOS SPA, RUT.Nº76. 769.358-3, la propuesta pública para la obra ""PINTURA  Y LIMPIEZA DE FACHADAS ZONA CERO"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LOHK8q0z0CzKZgc%2BcG9W1g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z%2BD8x%2FiFF8d1WnCUnKuL3Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=66tPEq%2BvFDWHjYFJOBRhBA%3D%3D
2023;Febrero;Decreto;Decreto Exento;163;13-02-2023;"Contratase por trato directo el  "" SERVICIO DE ACTUALIZACIÓN DE LICENCIAS Y SOPORTE DE LA BASE DE DATOS ORACLE"", desde el 28 de Febrero de 2023 y hasta el 28 de Febrero de 2024, a la empresa SISTEMAS ORACLE DE CHILE LIMITADA, RUT.Nº96.557.720-3";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IMXEgr7YrULtWmVkn2b2VQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jWEnBAUu%2BRo%2B6US81JDa%2FA%3D%3D
2023;Febrero;Decreto;Decreto Exento;166;13-02-2023;"Contrátase mediante Convenio marco el ""SEGURO DE VIDA, COMPLEMENTARIO DE SALUD Y CATASTRÓFICO PARA LOS FUNCIONARIOS AFILIADOS AL SERVICIO DE BIENESTAR DE LA MUNICIPALIDAD DE PROVIDENCIA Y SUS CARGAS"" Gran Compra N°67107, a la empresa BCI SEGUROS VIDA S.A., RUT.N°96.573.600-K.-";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tfZm4KQpWDQh7Ay3qNkZzA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JIldw9y04zelWSLGUChPjw%3D%3D
2023;Febrero;Decreto;Decreto Exento;167;14-02-2023;"Adjudícase a a empresa INGELAN AUTOSERVICIOS SPA, RUT.Nº76.730.343-2, la propuesta pública para el servicio de ""ARRIENDO DE KIOSCOS DE AUTOATENCION "" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TMO%2FAiJElYcif3LBkJKr4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0SbDIyPk%2Ben7YK39HFlsdg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qpgdiA%2B%2F6vmVMT7xlNAkFw%3D%3D
2023;Mayo;Decreto;Decreto Exento;619;Sin información;"Adjudícase a la empresa INGENIERIA CIVIL EL DORADO SPA, RUT Nº76.341.056-0 en UNIÓN TEMPORAL DE PROVEEDORES con KRADE SPA, RUT Nº76.506.336-1 y FRANCISCO JAVIER SOTO ORELLANA, RUT Nº17.114.661-5, la propuesta pública para la contratación de las obras ""MEJORAMIENTO SANTA ISABEL ENTRE B. VICUÑA MACKENNA Y GENERAL BUSTAMANTE, PROVIDENCIA"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dPyvDl4FyNRejky0%2BDi3Nw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KetLGvqCNhI12Eyb7VVglg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihtvVk8FLHMxFYnpaQbkSg%3D%3D
2023;Marzo;Decreto;Decreto Exento;237;01-03-2023;Déjase sin efecto el decreto alcaldicio EXN°133 de 02.02.2023 que adjudicó la propuesta pública para la obra Ejecución y Conservación Pavimentos Comuna de Providencia 2023-2025. Readjudícase a la empresa CONSTRUCTORA ASFALCURA SPA, RUTN°76.298.660-4;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=al6UQ%2BOR7Wdj3dhuiAKovA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P7HxtLy9xMPEDHvF4%2BKf0Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S6m8CQbvIYoMfx8w3W77Jg%3D%3D
2023;Abril;"Decreto ";Decreto Exento;450;12-04-2023;"Adjudicase la propuesta pública para el servicio de ""ADQUISICION DE CAMION ALJIBE CON TECNOLOGIA HIDROJET Y DOS CAMIONES TRES CUARTOS MUNICIPALIDAD DE PROVIDENCIA"", LINEA 1: ADQUISICION DE CAMION ALJIBE CON TECNOLOGIA HIDROJETt a la empresa PEÑA SPOERER Y CIA S.A., RUT.N°96.877.150-7 y LINEA 2: ADQUISICION DE DOS CAMIONES TRES CUARTOS a la empresa SALINAS Y FABRES SOCIEDAD ANONIMA, RUT.N°91.502.000-3.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Uk2yjH3IFFmPdQ0kzHxAQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HYuQbY%2FvLGQHWvZDkKcT4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C1XcFjdhl7sMaqgVR6I8Mw%3D%3D
2023;Febrero;Decreto;Decreto Exento;232;28-02-2023;"Adjudicase la propuesta pública para la ""PROVISION DE SEGUROS DE RESPONSABILIDAD CIVIL PARA LA MUNICIPALIDAD DE PROVIDENCIA"" , a la Compañía de Seguros HDI SEGUROS S.A. , RUT.N º99.231.000-6, y el Corredor de Seguros RAIMUNDO GARCÍA DE LA HUERTA Y CÍA. LTDA. , RUT. N º 85.085.500-5.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KuCCY%2F%2FFiqy4m1jMsa2uog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H4znsmP%2FNmTlOSlWbQbl8w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fwG5cXT2KqKRD8SynW6Ypw%3D%3D
2023;Febrero;Decreto;Decreto Exento;231;28-02-2023;"Adjudícase la propuesta pública para la "" PROVISION DE SEGUROS DE BIENES PARA LA MUNICIPALIDAD DE PROVIDENCIA"", a la Compañía de Seguros HDI SEGUROS S.A., RUT.N º99.231.000-6, y el Corredor de Seguros RAIMUNDO GARCÍA DE LA HUERTA Y CÍA. LTDA.,
RUT.N ° 85.085.500-5.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OjgK%2BykMARVc4ADKQ2g1zw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vzq7w3V6g7yhhtwR0%2FwlNg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ps2%2BABg0sK%2F94OTzDIZ1hg%3D%3D
2023;Abril;"Decreto ";Decreto exento;414;03-04-2023;"Adjudícase a la empresa COMERCIAL AP SPA, RUT.N°76.408.294-K, la propuesta pública para la contratación del ""SERVICIO DE CONFECCION, INSTALACION, REPOSICION Y MANTENCION DE SEÑALETICAS INFORMATIVA EN EL BIEN NACIONAL DE USO PUBLICO PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WHBREfG9UPF0cM16QX7FLw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yOhjuL3B7lgi5Kgx39k%2FvQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GTgXFbAvVXZMmzsMv6Zbbw%3D%3D
2023;"Abril ";"Decreto ";"Decreto Exento ";526;28-04-2023;"Adjudícase a la emrpesa PETRINOVIC SPA, Rut.N°79.534.260-5, la propuesta pública para el servicio de ""ARRIENDO, SOPORTE Y MANTENCION DE EQUIPOS PSICOSENSOMETRICOS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eiS6CdhQOPeiARXZugKtcQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QEO%2BwN7nLkmP%2BR051vHYcQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h3F0xmeLV5FnhkHolJOwxw%3D%3D
2023;Abril;Decreto;Decreto Exento;528;28-04-2023;"Adjudícase a la empresa SISTEMAS MODULARES DE COMPUTACION SPA, RUT.N°86.130.200-8, la propuesta pública para los ""SISTEMAS INTEGRADOS PARA GESTION MUNICIPAL CON SOPORTE, MANTENCION Y ADMINISTRACION"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z47bmSz%2BoAh5DtJZcFxUHA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RzHN%2B2quJfPAPmoJHz5ONQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y7%2FA471m5t7%2B9526LqQh1w%3D%3D
2023;"Abril ";"Decreto ";Decreto exento;438;10-04-2023;"Adjudicase la propuesta pública para el ""SERVICIO DE ARRIENDO DE CARPAS Y OTROS ELEMENTOS PARA LA IMPLEMETACION DE LOS PROCESOS, ELECCIONES DE CONSEJO CONSTITUCIONAL, MAYO DE 2023 Y PLEBISCITO RATIFICATORIO , DICIEMBRE DE 2023"" a las siguientes empresas. SONIDONEGRO PRODUCCIONES SPA , RUT.N°76.739.669-4 LINEA N°1 ELEMENTOS BASICOS DE IMPLEMENTACION y a SOCIEDAD SANTA BLANCA SPA RUT.N°76.103.729-3 LINEA N°2 ELEMENTOS SANITARIOS DE IMPLEMENTACIÓN y LINEA N°3 ELEMENTOS VIALES DE IMPLEMENTACIÓN.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tpqd6DFmcSfNwP8MgoYKEA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TKihk8m43zoR0KnmUNhTYw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tPcF07U8c5SmMOyT%2BqQsnA%3D%3D
2023;Julio;Decreto;Decreto Exento;1023;Sin información;"Adjudícase a la empresa AUXI COMERCIAL SpA, RUT.Nº76.876.160-4, la propuesta pública para el ""SERVICIO DE PROVISION, HABILITACION, MONITOREO Y MANTENCION DE SISTEMAS DE ALARMAS Y CAMARAS DE TELEVIGILANCIA PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD
DE PROVIDENCIA"".-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=45SWulgVb7BARK6iqIWcPw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=66Gtg3UKySPRZw2VBNz2yg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Kq60QbOtz%2FCKdY7cMbpNg%3D%3D
2023;"Julio ";"Decreto ";Decreto exento;951;10-07-2023;"Adjudícase a la empresa SERVICIOS Y SOLUCIONES INTEGRALES SPA, RUT Nº78.547.970-K, la propuesta pública para la contratación del servicio ""ARRIENDO DE EQUIPOS DE IMPRESIÓN, ESCANERS Y PLOTTERS CON SOPORTE"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=18xM8KIUm11e0DfQxxXesg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f3DOnaGBJHDHl9Om7hpqGw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q2Egcih6qI2%2B1sk18fhESQ%3D%3D
