﻿2024;Enero;Decreto;Decreto Exento;68;12-01-2024;"Adjudícase a la empresa INGENERIA Y SOLUCIONES ENERGETICAS LIMITADA, RUT.N°76.113.512-0, la propuesta pública para la contratación de las obras ""RECAMBIO DE LUMINARIAS PEATONALES LUIS THAYER OJEDA ENTRE PROVIDENCIA Y DIEGO DE ALMAGRO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=igd8xosKmutUMdGH7%2FFVtA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npleZuSq5kGEhVoBuzQbiw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y2nsP5bFJxHiDNpZ7ZzvAQ%3D%3D
2024;Mayo;Decreto;Decreto Exento;594;02-05-2024;"Adjudicase a la empresa VERTICAL SERVICES SOLUCIONES EN ALTURA SPA, RUT Nº76.900.861-6, la propuesta pública  para la obra FONDEVE ""REPARACION DE FACHADA COMUNIDAD LOTA 2310"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEhB5koyCiKU6dll17%2FS%2Bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SBRTryp4BeIpu%2BhWwvY8RA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqG9U5sX%2FDPlzLjLCanZSg%3D%3D
2024;Marzo;Decreto;Decreto Exento;352;06-03-2024;"Adjudícase a la empresa NEC CHILE S.A., RUT.N°96.565.300-7, la licitación pública para la ""COMPRA DE EQUIPOS DE COMUNICACIONES MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=55ZqtjttG0jssaLK3AaTog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PHBw8Uj3GmffglaaDTgkig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AT0iXndmG0ilQXkMBlGn%2Fw%3D%3D
2024;Marzo;Decreto;Decreto Exento;358;06-03-2024;"Adjudicase a la empresa ACCION RESTAURA SPA, RUT.N°76.706.342-3, la propuesta públia FONDEVE para la ""REPARACION DE FACHADA COMUNIDAD FRANCIA, PROVIDENCIA N°385"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bE%2F0x6qr9Kx0DcOzH15dCQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pcKXlf8nVOgwflVg6ED13g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p8NlKVzIFMjrE59NDZ6zkg%3D%3D
2024;Marzo;Decreto;Decreto Exento;356;06-03-2024;"Adjudícase a la Compañia de Seguros HDI SEGUROS GENERALES S.A., RUT.N°99.231.000-6 y la Productora de Seguros RAIMUNDO GARCIA DE LA HUERTA Y CIA. LTDA., RUT.N°85.085.500-5, la propuesta pública para la ""PROVISION DE SEGUROS DE VEHÍCULOS MENORES Y LIVIANOS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKND3r6mJppLLoigrefSLQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=on4OQYVm1kbeTukdZVQF2Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gD%2BAhC%2FjsYeMi0joUB8hBA%3D%3D
2024;Febreo;Decreto;Decreto Exento;238;08-02-2024;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2022 MUNICIPALIDAD DE PROVIDENCIA"", a las comunidades JUNTA DE VECINOS N°8 ""POCURO"" y  JUNTA DE VECINOS N°5A ""EL BOSQUE ORIENTE"". Adjudicase a la empresa JM ASCENSORES SPA, RUT.N°77.163.703-5, la propuesta pública FONDEVE para las obras ""REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO LUIS AMUNDSEN N°2183 Y REEMPLAZO DE ASCENSOR COMUNIDAD EDIFICIO LAS HORTENSIAS N°2852"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g152HU9uUQQcqouMaoYMRA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w5cF1Wcvk5MAbi1Cqsl6Fw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1KJj5hcwKSpcbjdBIjGwIA%3D%3D
2024;Febrero;Decreto;Decreto Exento;239;08-02-2024;"Adjudícase a la empresa GNK INGENIERIA Y CONSTRUCCION LIMITADA, RUT.N°76.505.314-5, la propuesta pública para la obra ""IMPERMEABILIZACION LOSA ESTACIONAMIENTO COMUNIDAD TRAIGUEN N°2323"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JikkIe78SfRwa1Jazi3Mpw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HxVldeICxdt1ZotWWAveCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RUg2j5UvFdvQ9kOoZbkOqA%3D%3D
2024;Febrero;Decreto;Decreto Exento;240;08-02-2024;"Adjudícase a la empresa ALTURA VERTICAL SPA, RUT.N°77.502.843-2, la propuesta pública para la obra FONDEVE ""REPARACION DE FACHADA COMUNIDAD ROBERTO DEL RIO N°1222"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ux1Q0bGaZxpXPPJ%2BKXC8zw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uVrO8ZFYBfH4HRBLLTKdCw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qQADfNYmsopP9talz9cAXQ%3D%3D
2024;Marzo;Decreto;Decreto Exento;366;06-03-2024;"Adjudícase a la empresa SERVICIOS DE SIDAPT INTEGRADOS SIDAPT LIMITADA , RUT.N°76.299.358-9, la propuesta pública para la ""ADQUISICION DE CANASTAS DE ALIMENTOS PARA ADULTOS MAYORES"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l65ewmFt%2BT1RaNqmCt%2BCVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YkLPbDTepacweMP5jRGvVA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bg%2BiZx51nFKurKKOeOOJsA%3D%3D
2024;Marzo;Decreto;Decreto Exento;441;22-03-2024;"Adjudicase a la empresa ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA, RUT.N°77.312.480-9, la propuesta pública para la ""ADQUISICION DE TARJETAS GIFTCARD DE ALIMENTOS PARA LA MUNICIPALIDAD DE PROVIDENCIA 2024, SEGUNDO LLAMADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XbvsEPcmWOdI8ZlGCjOuhg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C2ho7U9ORWFyURGvwe7yow%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DIW%2FKrP29cm5WkuoubL1ug%3D%3D
2024;Enero;Decreto;Decreto Exento;122;22-01-2024;"Adjudícase a la empresa ADEL CONSTRUCCIONES SPA, RUT.N 76.808.385-1, la propuesta pública para la ""CONSERVACION PREVENTIVA DE MONUMENTOS PUBLICO$ Y ESCULTURAS DE LA COMUNA DE PROVIDENCIA Y OTROS REQUERIMIENTOS""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0MkevBXWbGtJvtePsG7zxw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jNj1g%2BVKFFyDhBaUVUmuhw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W56u7NqOXGImvWuXPatx%2Bw%3D%3D
2024;Febrero;Decreto;Decreto Exento;287;09-02-2024;"Adjudícase a las empresas INGENIERIA & CONSTRUCCION PALERMO LIMITADA, RUT.N°76.122.941-9 Y CONSTRUCTORA FULLPAINTING SPA, RUT.N°76.529.066-K, la propuesta pública FONDEVE para las obras ""REPARACION DE FACHADAS COMUNIDADES ALEJANDRO VALDES N°2517 Y MANUEL MONTT N°1587"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KaAq9h6mK4o769os6c1V1w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r1AVHL1%2FfrVZ6YsgLJcPWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fx09X3NOYOVVGwcGWyY8fg%3D%3D
2024;Febrero;Decreto;Decreto Exento;268;09-02-2024;"Readjudícase a la empresa ACCION RESTAURA SPA, RUT.N°76.706.342-3, la licitación pública para las obras ""REMODELACION Y PROVISION PARA EL PRIMER JUZGADO DE POLICIA LOCAL"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7KCvZmu7qASAERVbnBQHeQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J3cnM9r6sptsb7HTP2ApBA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qZqfqZcfOX0Gc9i9liefg%3D%3D
2024;Febrero;Decreto;Decreto Exento;269;09-02-2024;"Adjudícase a la empresa BRAMAL INGENIERIA Y CONSTRUCCION LIMITADA, RUT.N°76.124.467-1, la licitación privada para la obra ""MEJORAMIENTO SANTA ISABEL ENTRE B. VICUÑA MACKENNA Y GENERAL BUSTAMANTE, PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=plBOwtjLUTT0ABUfLi0rFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pJoGG0AAcn%2BWF%2FWsUY6w%2Bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uea58HJDeXgN0IkNYv83gg%3D%3D
2024;Marzo;Decreto;Decreto Exento;444;22-03-2024;"Otórgase un complemento al Proyecto ""FONDO DE DESARROLLO VECINAL 2022 MUNICIPALIDAD DE ROVIDENCIA"".Readjudícase a doña PAMELA DEL CARMEN HORMAZABAL MANZANO, la propuesta pública para la obra ""IMPERMEABILIZACION LOSA ESTACIONAMIENTO COMUNIDAD TRAIGUEN 2323"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JikkIe78SfRwa1Jazi3Mpw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nwzyCIIPYOW6IebwiDGtuQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BQ%2FrizsgD1aO%2BHF%2BZTglrA%3D%3D
2024;Marzo;Decreto;Decreto Exento;442;22-03-2024;"Adjudícase a la empresa CUBIERTAS SANTIAGO SPA, RUT.N°77.026.385-9, la propuesta pública para la obra FONDEVE ""MEJORAMIENTO CUBIERTA COMUNIDAD PEDRO DE VALDIVIA N°2038"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mS9EuW5FKzod0JVgrHe4sw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJO%2Ftgp7s5gYIgKCluyJ1A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2N3wxvMupmoQfHUI1BpuvQ%3D%3D
2024;Febrero;Decreto;Decreto Exento;199;01-02-2024;" Adjudicase a la empresa COMERCIALIZADORA ANA MARIA QUINTANILLA GUERRERO E.I.R.L., RUT N º 76.255.983-8, la propuesta pública para el ""SUMINISTRO DEL SERVICIO DE BANQUETERIA A SERIE DE PRECIOS UNITARIOS PARA LOS AÑOS 2024-2025"" .-
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4dp0f59rhpqmZZilbc24hg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4Fn44EdMZzmV3IQQeMiq%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8cEfiURX6Ngea0IIG8uPrw%3D%3D
2024;Marzo;Decreto;Decreto Exento;459;28-03-2024;"Adjudícase a la Compañia de Seguros RENTA NACIONAL COMPAÑÍA DE SEGUROS GENERALES S.A., RUT Nº94.510.000-1 y el Corredor de Seguros FR GROUP CORREDORES DE SEGUROS SPA, RUT N°79.619.240-2, para la propuesta pública ""PROVISION DE SEGUROS DE EDIFICIOS MUNICIPALES Y SUS CONTENIDOS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qekn%2BKHQhKvXPPhECViDUA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FDlI97%2Bd0DuOqrXXcyx1hw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hQMaLmT71qn3%2FgPc7gBFtA%3D%3D
2024;Marzo;Decreto;Decreto Exento;449;22-03-2024;"Adjudicase a la empresa ALTURA VERTICAL SPA, RUT.N°77.502.843-2, la propuesta pública para la obra FONDEVE ""REPARACIÓN DE FACHADA COMUNIDAD SAN PIO X N°2384""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgNc2QYrvtGmSFifCXvDwA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nx2sHJ%2BwLj%2BkUj0gZ0OJlw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jHeWVStILoNbo2VGKUqT3A%3D%3D
2024;Febrero;Decreto;Decreto Exento;202;01-02-2024;"Adjudicase a la empresa ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA, RUT Nº77.312.480-9, la propuesta pública para la ""ADQUISICION DE TARJETAS TIPO GIFTCARD DE CALZADO FORMAL-CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GurVQxSKRgsvsT4DgyqIhQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sUawXYftgzNME4d6Z8thhw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SEWzGqSHWk%2BTmEEZHaK8TQ%3D%3D
2024;Febrero;Decreto;Decreto Exento;288;13-02-2024;"Adjudícase a la empresa COMERCIAL FELP SPA, RUT.N°76.427.199-8, la propuesta pública para el ""SERVICIO DE MANTENCIÓN Y REPARACIÓN DE JUEGOS INFANTILES, MAQUINAS DE EJERCICIOS, TOLDOS Y SEÑALETICAS EN PARQUES Y PLAZAS DE LA COMUNA DE PROVIDENCIA"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0bylvWe8Pp7QOOQIuS10pQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7ffP%2F7zMVAyodMCJtMWEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4IsB45PJ8n19KIBeJt6j1Q%3D%3D
2024;Marzo;Decreto;Decreto Exento;349;04-03-2024;"Autorízase la contratación directa para el servicio conexo del ""PROVISION DE MOBILIARIO URBANO PARA BNUP Y AREAS VERDES PARA LA COMUNA DE PROVIDENCIA"", adjudicado a la empresa INGENIRIA Y CONSTRUCCIONES MYV SPA, RUT.N°77.793.957-2.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8EzNhBWQueZXDg1nHL0Qzw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FCX8EphP0pZpKvueSSgK1w%3D%3D
2024;Marzo;Decreto;Decreto Exento;386;14-03-2024;"Declárase inadmisibles las ofertas presentadas para las LINEAS N°1 y N°3. Adjudícase la licitación pública para la ""ADQUISICION DE ROPA DE TRABAJO DE OFICINA PARA FUNCIONARIOS Y FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024"", LINEA N°2 BLUSAS y CAMISAS a la empresa D&A MUNDO VESTUARIO SPA, RUT.Nº77.879.318-0 y LINEA Nº4
CORTAVIENTOS a la empresa COMERCIAL E INDUSTRIAL DAGOWAY TRADE SPA, RUT.N º 78.477.490-2.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ANq7ZNAW8NH1h8J2oHYN%2BA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IFCBfhsH95kmB%2FWTJpynbQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8K5iB8V6mPZGnohxGwLX3A%3D%3D
2024;Abril;Decreto;Decreto Exento;475;02-04-2024;"Adjudicase a la empresa COMERCIALIZADORA TELENET LIMITADA, RUT.N°77.700.780-7, la propuesta pública para la contratación de la ""SUSCRIPCION ANUAL DE LICENCIAS ADOBE 2024-2025"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZdDUXjjQBfaUyQZukdPinQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4nTfrImh4cBgc6cDQ%2B8sdw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CYAYDEyZhQQfpb%2FyW48l1A%3D%3D
2024;Marzo;Decreto;Decreto Exento;409;19-03-2024;"Adjudícase a la empresa SOLNET SPA, RUT.N°96.723.130-4, la licitación pública para la contratación del servicio ""PLATAFORMA WEB INTEGRAL PARA LA GESTION DE TRAMITES DE EDIFICACIÓN"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gCVwrfm8cwJbqpXtB8d6fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ua0wSDAe6nrqDN4BmiH%2Flg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bGeQMYtsmaX6Qyu9bv2hDQ%3D%3D
2024;Febrero;Decreto;Decreto Exento;213;06-02-2024;"Déclaranse inadmisibles las ofertas presentadas para las LINEAS N°1, N°2 y N°3. Adjudícanse la LINEAS N°4 a la Compañia de Seguros HDI SEGUROS GENERALES S.A., RUT.N°99.231.000-6 y la Productora de Seguros RAIMUNDO GARCIA DE LA HUERTA Y CIA.LTDA., RUT.N°85.085.500-5 y las LINEAS N°5, N°6 Y N°7, a la Compañia de Seguros RENTA NACIONAL COMPAÑIA DE SEGUROS GENERALES S.A., RUT.N°94.510.000-1 y el Corredor de Seguros FR GROUP CORREDORES DE SEGUROS SPA, RUT.N°79.619.240-2, para la propuesta pública ""PROVISION DE SEGUROS DE BIENES PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PKUx0exZl35skgZo%2Fvul3g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eZbVBXNdEm3TWWZvH6ZGKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sl1jRKz67QEyaZzc%2FFltwA%3D%3D
2024;Enero;"Decreto ";Decreto Exento;97;12-01-2024;"Adjudícase a la empresa SISTEMA DE RIESGO RAINDROP LIMITADA, RUT.N°76.295.326-9, la propueta pública para el ""DISEÑO, PROVISION E INSTALACION SISTEMA DE RIEGO POR INUNDADOR PARA EL ARBOLADO URBANO UBICADO EN PEDRO DE VALDIVIA"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=45svM6GEGrRwLPd05Fu8XQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1xyQFDxwukz69BU0hc%2F8Rg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CizBfFi3bvgOFRlwjXdCqQ%3D%3D
2024;Enero;Decreto;Decreto Exento;98;12-01-2024;"Adjudícase a la empresa CUBIERTAS SANTIAGO SPA, RUT.N°77.026.385-9,  la propuesta pública FONDEVE para las obras ""MEJORAMIENTO DE CUBIERTA COMUNIDAD SEMINARIO N°75"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yeth%2BtIQ5BlOVhmIfUTN4A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nRzwJ3wsB10rFgsTI1cH8g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=edkp%2BsvFomDH2%2BCQhEIbdA%3D%3D
2024;Enero;Decreto;Decreto Exento;69;12-01-2024;"Adjudícase a la sociedad EMPRESA CONSTRUCTORA SLB SPA, RUT.N°77.163.954-2, la propuesta pública para las obras ""MEJORAMIENTO CALLE DR. LUIS MIDDLETON"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AA1yfgG7N0HxBs68oDwUdA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dLq2k4TcYa%2FURCEubCOqNQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e3aKWWDEH3xYFQx%2FuOmdmA%3D%3D
2024;Enero;Decreto;Decreto Exento;72;12-01-2024;"Contrátase por trato directo el ""SERVICIO DE ACTUALIZACION DE LICENCIAS Y SOPORTE DE LA BASE DE DATOS ORACLE"", desde el 29 de febrero de 2024 y hasta el 27 de febrero de 2025, a la empresa SISTEMA ORACLE DE CHILE LIMITADA, RUT.N°96.557.720-3.";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dHIBOXmZgRAmDEoErymEKw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5pcr2BzquVjVz9oyXHcfQ%3D%3D
2024;Febrero;Decreto;Decreto Exento;201;01-02-2024;"Adjudícase a la empresa SOCIEDAD DE CONFECCIONES CLER LIMITADA, RUT Nº76.045.081-2, la propuesta pública para la ""ADQUISICION DE TARJETAS TIPO GIFTCARD DE PANTALONES FORMAL-CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZTzJCeTYDUKe1rp6GJxx6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2FMNE6IAWwCpujkbuzskKQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qpOYUNEeEAzkiT%2B%2BNboqdw%3D%3D
2024;Febrero;Decreto;Decreto Exento;200;01-02-2024;"Adjudícase a la empresa SOCIEDAD DE CONFECCIONES CLER LIMITADA, RUT
Nº76.045.081-2, la propuesta pública para la ""ADQUISICION DE TARJETAS TIPO GIFTCARD DE VESTUARIO FORMAL-CASUAL PARA FUNCIONARIOS Y FUNCIONARIAS DE LA MUNICIPALIDAD DE PROVIDENCIA AÑO 2024"" .-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iroPDEP6OLNTADWEC3kO%2Fg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vs6C4VdnxxgR6YsSoK%2B%2BLg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i1ZCgSo%2F8v1BzcWQMJ1bjQ%3D%3D
2024;Mayo;Decreto;Decreto Exento;650;13-05-2024;"Adjudícase a la empresa CONSTRUCTORA MILLANCURA SPA, RUT.N°76.228.799-4, la propuesta pública para la obra ""SELLO DE JUNTAS Y GRIETAS EN DIVERSAS CALLES DE LA COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HAJ52sWCAHGKJn1sfwge6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pT5V%2FxUIlNEYuipXtPeAHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1yz5e2COm%2F6%2FIbSnyB0RwA%3D%3D
2024;Mayo;Decreto;Decreto Exento;657;13-05-2024;"Adjudícase a la empresa DAMIOS CONSTRUCCIONES SPA, RUT.N°76.733.328-5, la licitación pública para la contratación del ""SERVICIO DE RETIRO DE ESTRUCTURAS PUBLICITARIAS, BAJO LA MODALIDAD DE PRECIOS UNITARIOS.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=55LDX0DVhXYpqc9qJ%2FWfBg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D0v4CjmTvt2VqF%2FGgDASWA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mhyaibQkKGZUoRgY5ZflCg%3D%3D
2024;Mayo;Decreto;Decreto Exento;608;02-05-2024;"Adjudícase a la empresa AGUILAR Y COMPAÑIA LIMITADA (FAHNEU), RUT.N°80.335.400-6, la propuesta pública para la obra ""PROVISION E INSTALACION DE TOLDOS EN PLAZAS Y PARQUES DE LA COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JpATrlY3LyUmViNyAj1rJA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OO8M8drgFeA4dx7tq1HZ2g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UBjx1cFcWqkN1XNQpG3w5Q%3D%3D
2024;Mayo;Decreto;Decreto Exento;613;02-05-2024;"Adjudícase a la sociedad CAPACITACION Y DESARROLLO HUMANO SOC DE PROFESIONALES LIMITADA, RUT.N°78.600.070-K, la licitación pública para la contratación del ""SERVICIO DE IMPLEMENTACION Y OPERACION DEL FONDO CONCURSABLE EMPRENDE MUJER + PRO BARRIO PARQUES BUSTAMANTE - BALMACEDA"".   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ifnh6GuMBsX57AN%2FnWtWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QiKiRkmbMn08hp2zWg7GZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oGYx%2FwanrdmgU5YFNlX4AA%3D%3D
2024;Abril;Decreto;Decreto Exento;526;12-04-2024;"Adjudícase a la empresa INVERSIONES CHICUREO SUSTENTABLE SpA, RUT.N°76.445.446-4, la licitación pública para la contratación del ""SERVICIO DE INSTALACION Y OPERACION DE PUNTOS DROP OFF PARA RESIDUOS ORGANICOS, COMUNA DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=93GWSG4LqP8%2BT0ZX88eO8A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9wPnfG3EXW6WsN0FVvZicw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VXVhnV9susey8KlO7qmILw%3D%3D
