﻿2023;Abril;Reglamento Interno;"Reglamento ";281;06-04-2023;"Modificase el ""REGLAMENTO SOBRE CIRCULACION DE VEHICULOS FUERA DE LA JORNADA DE TRABAJO"", en el sentido de sustituir en el Articúlo 2"", el punto 2.3, por el siguiente.";06-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bNcO%2B22lrAj5CzaFbbatvA%3D%3D;Sin modificación;06-04-2023
Sin información;Sin información;Sin información;Reglamento;226;20-12-2019;"Modifícase el ""REGLAMENTO SOBRE CIRCULACION DE VEHICULOS MUNICIPALES FUERA DE LA JORNADA DE TRABAJO"".-";24-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QJ0BNAioB30R6jXV7vkbDw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Decreto exento;423;26-03-2018;"Fíjase el siguiente texto refundido y sistematizado del ""Reglamento sobre circulación de vehículos municipales fuera de la jornada de trabajo"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v%2FocAYGU%2BQLbrE%2FGkKISVQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;170;22-02-2018;Modifícase el Reglamento N°153 de 24.2.2017, modificado por Reglamento N°164 de 29.8.2017 y por Reglamento N°168 de 24.11.2017, que fijó el texto de lReglamento Sobre circulación de Vehículos Municipales Fuera de la Jornada de Trabajo;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=60LozEjetTWoy1LQxTWG1w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;168;24-11-2017;"Modifícase el Reglamento N° 153 de 24 de Febrero, modificado por Reglamento N° 164 de 29.08, ambos de 2017, (Reglamento sobre Circulación de Vehículos Municipales Fuera de la Jornada de Trabajo).  ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NEpWhI%2Fy2%2FvYqb%2FhMZnqkQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;164;29-08-2017;"Modifícase el Reglamento N°153 de fecha 24 de Febrero de 2017, que fijó el texto refundido del  ""Reglamento sobre Circulación de Vehículos Municipales fuera de la Jornada de Trabajo"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bY0ozdnJ6GAZOCdTChVOPg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;153;24-02-2017;"Fíjase el siguiente texto del ""Reglamento sobre circulación de vehículos municipales fuera de la jornada de trabajo"".";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2GqtHqfaMetnTXaXn8Qoxg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;150;14-09-2016;"Modifícase el Reglamento N°75 de fecha 22.08.2007, mediante el cual se fijó el texto del ""Reglamento Sobre Circulación de Vehículos Municipales fuera de la Jornada de Trabajo"" y sus modificaciones posteriores en el siguiente sentido.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c6s1ZuK%2ByXPk37M5GgyWUQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;136;01-07-2013;"Modifícase el reglamento Nº75 de 22 de Agosto de 2007, sobre ""Circulación de vehículos municipales fuera de la jornada de trabajo"" en el sentido de sustituir el punto 2.15.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MeJ4gfgUJ7JOQjItgnBIDg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;123;15-11-2011;"Sustitúyase el punto 2.14 del Reglamento Nº75 de 22 de Agosto de 2007, que aprobó el texto del ""Reglamento sobre circulación de vehículos municipales fuera de la jornada de trabajo"", por el siguiente.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VZhz0ikIanM%2FBm33SC%2F9vw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;75;22-08-2007;"Fíjase el siguiente texto del reglamento sobre circulacion de vehículos municipales fuera de la jornada de trabajo ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=94DwJ%2BAyQDfx0w41SFem3Q%3D%3D;Sin modificación;Sin información
