﻿1.- Numero total de becas de sala cuna disponibles desde el municipio. 2.- Numero total de becas adjudicada (admitida su postulacion y otorgada la beca) 2.- Numero de postulantes a la beca que hayan sido rechazados. 4.- Motivos por los cuales se...;15-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pm%2FK9QlUY8eu995%2BNl59eA%3D%3D;No aplica
¿¿listado de todos los establecimiento que cuenten con patente comercial de jardín infantil, sala cuna, guardería, centro de cuidado, after school, play group y aquellos que cuenten con denominaciones análogas, que integre: nombre, dirección¿ y representante legal/sociedad responsable¿¿;10-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oQkWlBLnGnjx2qF3XAkA5w%3D%3D;No aplica
necesito patentes comerciales y de educación, vigentes desde octubre 2020 hasta la fecha, debe indicar razón social, rut, nombre y mail de contacto.;06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PfrIHmDyRJDKxtvs4DuTCA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kZbKjjN464WetUZrovGDIA%3D%3D
Listado de jardines providencia con permiso para funcionar en especial jardín recreando ubicado en Eliecer Parada 1346.-;11-10-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M%2FAOyNnUBqQfgFcM7y0mVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AJ%2BlkzN5zrADkrP3OyNGLw%3D%3D
Necesito conocer algunos datos del ámbito de la Educación en vuestro municipio, el número de escuelas y liceos municipales, el número de jardines y salas cunas municipales, la cantidad de alumnos en cada uno de estos items...;20-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=md93DlVVfXvff956j9aQUw%3D%3D;No aplica
Solicita información en relación a los residuos solidos domiciliarios.-;29-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BqLtWV09NASuS97G%2FXlkPA%3D%3D;No aplica
Necesito un listado de todos los jardines infantiles a los que la Municipalidad les haya otorgado patente comercial para funcionar en la comuna.-;22-11-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9tla1BcBiUb4919tFiokdw%3D%3D;No aplica
1.- Lista de jardines infantiles de la comuna dependientes de la JUNJI. 2.- Establecimientos particulares de la comuna empadronados por Junji. 3.- Colegios particulares de la comuna. 4.- Colegios municipales de la comuna. 5.- Matricula por establecimiento;01-08-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VJzuhQNKr9fS2KDA9ZufHg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tug0%2BKoPmQRSqdetBvKiWw%3D%3D
Solicitar el o los contratos que tengan vigentes con el jardín infantil y sala cuna Vitamina y si existieran modificaciones o anexos también y el respectivo decreto alcaldicio que aprueba la contratación.;10-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fOcC6V%2BB7n2OLBHMSeqNIQ%3D%3D;No aplica
Se solicita el listado de establecimientos de esa Comuna que a la fecha cuenten con patente para operar como jardines infantiles y/o salas cunas y los que hayan presentado su solicitud sin que ésta esté aún resuelta. Nombre del establecimiento, Dirección.;22-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mF4eyr3vfuSq7EtScT0G8w%3D%3D;No aplica
Solicita conocer el número de empresas distribuidoras y liquidadoras de pañales, casas de cuidado de adultos mayores, salas cuna y jardines infantiles que hay en nuestra comuna, indicando su dirección y el nombre de la razón social.-;07-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wj%2BxKhNPrq1c3%2B%2BpDraGCg%3D%3D;No aplica
Solicita información sobre responsabilidades administrativas sobre Jardín Belén de la Corporación de Desarrollo Social de Providencia. Quién es la persona responsable de la mantención de la infraestructura del establecimiento, etc.-;09-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTn2ijvPkZla1kcs1%2B6rdw%3D%3D;No aplica
"Solicita Jardines Infantiles y Colegios de la Comuna, Hogares de ancianos de la comuna, Estacionamientos existentes en la comuna abiertos al público.
Gasto mensual en mantenimiento del parque Uruguay.-";01-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSYuEJ1riL9XfMgKvgCp7A%3D%3D;No aplica
Solicita el listado de establecimientos de la comuna, que al mes de febrero de 2015 cuenten con patente para operar como jardines infantiles y/o salas cunas y además los que hayan presentado su solicitud sin que ésta esté aún resuelta. (Listado Excel).-;19-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBnSzLxnxjICSWEowMSuSA%3D%3D;No aplica
Solicita los documentos correspondientes a permisos de funcionamiento otorgado por la municipalidad y fiscalizaciones municipales, que haya tenido el Jardín Infantil Tamborcito ubicado en Alférez Real 1351.;29-01-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pV2GOdTBedachW%2FRDpo15Q%3D%3D;No aplica
Solicita listado de los centros médicos tradicionales (alopatía), indicando giro, fecha de inicio de actividades y si está vigente su operación, cantidad de alumnos inscritos en Jardines/Salas Cunas, Colegios Municipales, Subvencionados o Privados, etc.-;04-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4MYQObX%2FiHwceuull2j7Vg%3D%3D;No aplica
"Solicita reglamento vigente de la Dirección de Desarrollo Comunitario del programa: Beca, jardín y sala cuna, indicar número total beneficiarios con fecha 01 de Septiembre de 2014 del Acto 100 y 101 con fecha del acto: 18/05/2009.- ";23-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8LEnXtJzG0qHXINwH%2BwpKw%3D%3D;No aplica
Solicita copia de resolución que otorgó permiso de funcionamiento a sala cuna y/o jardín infantil en calle La Herradura Nº2723, comuna de Providencia.-;30-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JNAVL%2FLLYQ2VYVALNQLkxw%3D%3D;No aplica
Solicita copia de resolución que autorizó la instalación y funcionamiento de jardín infantil en calle La Herradura Nº2723, Pedro de Valdivia Norte, Providencia.-;02-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a9oN8eUKIMIF38FQJGPtSQ%3D%3D;No aplica
Solicita saber la política de bienestar para el personal femenino, beneficios de asignación familiar, beneficios de guardería y actividades para los niños, y si existen beneficios de maternidad.-;07-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZZMW3EIPVndOceUvEzG3Sg%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia servicio de sala cuna para los niños y niñas de la comuna, requisitos de ingreso.;12-03-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FWh7cOzgQz18oRUp8CiIZA%3D%3D;No aplica
Solicita información del número de patente municipal, nombre del titular, domicilio, giro y año de inicio o de primera patente del Jardín Infantil Pocuro, ubicado en Av. Pocuro Nº 2476;14-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y6RcRqqWXlDV%2FbYXydK0AQ%3D%3D;No aplica
Informa y solicita que se envié nómina actualizada de Salas Cunas y Jardines Infantiles particulares con patente municipal vigente, otorgada por la I. Municipalidad. Dicha nomina deberá ser actualizada y enviada los meses de 01 y 08 para seguimiento.;05-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2BH9i242mwKiXTBcio6Hww%3D%3D;No aplica
Dirigido a:Alcalde Municipalidad de Providencia Quiero el catastro de salas cunas y jardines infantiles que cuenten con patente comercial vigente en esa comuna;20-07-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhEmuirkwsUWTewuNb9riw%3D%3D;No aplica
"Dirigido a: Municipalidad de Providencia Educación preescolar dentro de la comuna:
Monto que invierte el municipio en esta área.
Cantidad de niños que estudian en instituciones municipales preescoales (jardines Junji)";29-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCPQEr%2Feh75pgDRTIkGHHQ%3D%3D;No aplica
Solicita información de Jardines Infantiles, Servicios de Asistencia Técnica Educativa,  Corporación Educación Municipal,  otros.;24-05-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pX7rnnduW18cj1PcnEPAng%3D%3D;No aplica
Solicita nómina de Salas Cunas y Jardines Infantiles con patente municipal vigente en la Municipalidad;13-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M28UQ27NrNSir4bRV4lpTA%3D%3D;No aplica
