﻿Solicito indicar y detallar: Mecanismos de convocatoria y selección de proyectos artísticos y expositivos para las salas de exposiciones del Centro Cultural Montecarmelo Fechas y forma de postulacón para proyectos arísticos. Existencia (o no) y....;19-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=brqQFyg4nyLOtx1%2FwjWrSg%3D%3D;No aplica
Plano de Planta de parque Balmaceda que tenga un catastro de arboles con sus localizaciones completo;27-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c1l7uHfkAibWSsiLCYCvfw%3D%3D;No aplica
Intervención en Zona típica Emilio Delporte y entorno. Solicito información sobre modificación a Zona Tipica Emilio Delporte y Plan Regulador.;13-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X9NOqtHpFPdfNxNIF7DO7Q%3D%3D;No aplica
Solicito al catastro de arbolado urbano con nombre y coordenadas de los árboles catastrados y sus características (diámetro, altura, etc), en los formatos que tengan.;20-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lTpXg%2BP3inL2bKbFDq4fLg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=64oTRXUXgERnrIogoks9XQ%3D%3D
"requiero planimetría de los polígonos protegidos, que son: -ZT1: Plaza Camilo Mori, Cité Constitución n°135 y edificios adyacentes. -ZT2: Población Leon Xlll. -ZT3: calle Emilio Delporte, Av. Manuel Montt, Av. Santa Isabel y calle Miguel Claro. ";21-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kMXRmOI6bAkIjDJC1ylJjQ%3D%3D;No aplica
"quería saber ¿Cuál es el presupuesto total que se está utilizando para realizar el catastro de arbolado urbano en la municipalidad de providencia? ¿En cuánto tiempo debería estar listo este catastro aproximadamente? ";12-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g3njbtXgCgNE9CNrpZynGA%3D%3D;No aplica
"Solicito a ustedes, el catastro de los monumentos públicos y de la escultórica de Providencia, realizado en marzo del 2015. El fin de obtener esta información, es ayudar a componer un catastro de la escultórica a través del tiempo, que sirva para identifi
";07-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nwUMbALQ%2FYlXpNiQAzi%2Byg%3D%3D;No aplica
"agradeceré puedan enviarme la siguiente información: a).- Listado de esculturas, estatuas, placas conmemorativas o monumentos de similares características de la comuna de Providencia, su ubicación, datos sobre la instalación y otra información que...
";20-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S4dscfaUprQIz%2FGXSFLsWA%3D%3D;No aplica
"""...información de todas las intervenciones, a las cuales fue sometida la escultura del General Baquedano, desde el día 12 de octubre del 2019 hasta la fecha. Respecto a dichas intervenciones llevadas a cabo, solicito los documentos técnicos asociados a los levantamientos de información que se hicieron para intervenirla, los permisos dados para su intervención y el nombre de la empresa encargada de realizarla...""";16-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DkwRS2OoV%2B3k4EN4cr98jg%3D%3D;No aplica
¿Cuántos monumentos públicos existen en la comuna? ¿Cuál es el nombre y ubicación de los monumentos públicos que tiene la comuna?;02-06-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LQqZU7Y6J1EV5AGFQn1L%2Bg%3D%3D;No aplica
"¿Cuál es el presupuesto de la municipalidad para la mantención de sus Monumentos Públicos?
";31-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rRr2VpRl1ukB9yls%2F1Vmrw%3D%3D;No aplica
"""...información respecto al proyecto de mejoramiento de la plaza de Montecarlo...""";31-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NHcqw5zBxHgRqZn7Ll6Y%2Fw%3D%3D;No aplica
"En relación al programa ""PRBIPE"", funcionado por el Bando Interamericano de Desarrollo y el gobierno de Chile, específicamente los proyectos ""Terrazas Pro Bellavista"" 2021, No. 13123211703, Providencia, valor $138.463.938; BiblioLab Bellavista 2021, No. 13123211803, valor $100.000.000; el proyecto 2020, No. 13123201706, $240.000.000";03-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wHp%2BX6cWUTdruglZ1TEGIg%3D%3D;No aplica
información en relación al Proyecto de Mejoramiento Plaza Montecarmelo, saber en que etapa se encuentra el proyecto y si es posible acceder a los antecedentes del proyecto o cualquier información relacionada con el mismo;26-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6SDEpLvxWeP2uQppuNrmGQ%3D%3D;No aplica
información del proyecto espacios comunes barrio mercado, revive providencia Providencia-Manuel Montt Instalación de obras artísticas en el espacio público. Quién se lo adjudicó, y cuáles son dichas obras;18-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j9Cf%2FZG2545onM2tg0qrlQ%3D%3D;No aplica
Necesito el Presupuesto para 2020 cultura y salud, el presupuesto 2021 para cultura y salud, los números de proyectos o actividades aprobadas en cultura y salud (con sus respectivos montos) en 2021, y la cantidad de recursos ya utilizados y cantidad...;12-10-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8yi0HdvQDlT5%2BH%2F0QCTIQ%3D%3D;No aplica
Estimados, junto con saludarlos me dirijo a ustedes con el fin de solicitar información respecto a la situación patrimonial de la región Metropolitana. Mi nombre es Paulina Saavedra, soy artista visual y me encuentro en este momento trabajando en un...;21-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3okfn3SQ45gCjEtyOo1CWA%3D%3D;No aplica
Solicita si me pueden ayudar con cierta información. ¿ Cuentan uds con un catastro de o inventario de los arboles presentes en la comuna? ¿Cuál o cuales son los arboles con mayor presencia en la comuna? ¿Tienen los porcentajes? , en caso de no tenerlo...;03-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Ts4XQw7yMd9CEorkjTMEw%3D%3D;No aplica
Estimados, Junto con saludarlos, me gustaría solicitarles información relacionada al municipio. La información solicitada es para un estudio de Fundación País Digital, donde se busca medir el desarrollo de Smart Cities (o Ciudades inteligentes) en....;05-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dTRFlZq1MPhyWihVtIn%2Few%3D%3D;No aplica
1 Respecto al arbolado urbano, se requiere saber si el gobierno local, cuenta con un plan de infraestructura verde y manejo de los árboles de la comuna. De ser afirmativo, se solicita se adjunte el documento que lo contiene...;01-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h1gUkfgeQYpxXzzYchSX7A%3D%3D;No aplica
"Solicito la siguiente información: 
¿Qué predios de la comuna mantienen vigente la categoría de inmuebles de conservación Histórica?";29-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SNTyqjGgl2vN1ECrzQfjBg%3D%3D;No aplica
MEDIO AMBIENTE: A) - Horario de recolección de basura y días de la semana que esta pasa, detallado por unidad vecinal de N°1 a la N°16. - Cantidad de funcionarios/as de recolección de basura especificado por unidad vecinal de la N°1 a la N°16...;28-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XVhF4kswotx75bMTm9eoUg%3D%3D;No aplica
1. Gastos e Inversiones municipales 2015-2021, realizados (2015-2020) y proyectados (2021-2022), por Unidad Vecinal y para la Comuna como un todo: Pedimos se nos entregue esta información en formato Excel y en formato PDF y/o DOC al ...;23-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IvqhAWAt1He5MD9EfGY8pA%3D%3D;No aplica
Buenas, junto con saludar les solicito me puedan facilitar el proyecto ganador para la recuperación y remodelación del Mercado Municipal.;02-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sA%2BBUTy4bV2mOs8CpnGwgA%3D%3D;No aplica
Redaccion de informe relacionado con la donación que se realizó a la Ilustre Municipalidad de Providencia para la remodelación de la Plaza de la India, de parte de la Embajada India en Santiago.;26-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sz0CAj9O%2BwshI%2BphaBYJbw%3D%3D;No aplica
"Solicito al Departamento de Asesoría Urbana copia del Convenio Marco de Colaboración ""Paseo de Arte y las Letras"" entre la Municipalidad de Providencia y inmobiliaria Actual Hortensias y Fundación actual, como ejemplo de buena práctica a seguir para...";20-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NW%2BusZIAivBVDmvkS%2B4LfA%3D%3D;No aplica
Solicito información referente al proyecto del mercado de providencia, saber si será construido, cuando empezará la construcción, con que dinero se financiará.;31-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LWw0Lfw5IE%2BX0%2Bpfni5X7A%3D%3D;No aplica
Me gustaría obtener los nombres y periodos de los alcaldes entre 1980 y 1992.;25-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WixevqxG%2FLGHZW5pdbtoLg%3D%3D;No aplica
Solicito información sobre el monumento Público Obelisco de Providencia, de los Tajamares o del Tajamar, ubicado en el Parque Balmaceda. Idealmente información técnica como estructura, materialidad, dimensiones, peso, entre otros.;09-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QZ1jRWIMGWueVksjJ%2FJB%2FQ%3D%3D;No aplica
Solicita información sobre el Monumento Público Monumento Manuel Rodríguez de vuestra comuna, necesito información técnica como estructura, peso, materialidad, entre otros.;02-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uyuWIZkwEOaJXcdoFJSJKg%3D%3D;No aplica
Nos encontramos realizando un catastro nacional de salas expositivas para exhibiciones temporales, correspondiente a la asignación de la licitación con ID 4907-3-LE19 del Servicio Nacional del Patrimonio Cultural. Nuestro objetivo es identificar y...;24-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tk5oysjIQnOVjkLKRt%2B1vA%3D%3D;No aplica
"A través del presente solicito información respecto de las iniciativas financiadas a través de los fondos SUBDERE ""Revitalización de Barrios e infraestructura patrimonial emblemática"".";28-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lAjdynXlPdu1TyTGEX5wkg%3D%3D;No aplica
Solicito la información correspondiente al estado de situación de la infraestructura cultural de la comuna como de aquellos bienes culturales monumentales que se disponen con ocasión del reciente estallido social ocurrido en Chile...;25-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=94nZfUQM%2B%2BnG%2FqyXUaZU7Q%3D%3D;No aplica
Solicito copia de la totalidad de los antecedentes que hayan declarado al inmueble de calle California N° 2129, Providencia, como: monumento histórico, zona típica, inmueble de conservación histórica, y zona de conservación histórica.;07-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mIdHQ9jLDB4QCoXbJQ5rlw%3D%3D;No aplica
Solicita la siguiente documentación e información referida al estado del Centro de Creación y Comunidad Infante 1415: 1. Informes de cálculo estructural y arquitectónico del Centro de Creación y Comunidad Infante 1415, ubicado en José Manuel Infante...;03-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8EB66Fe1317Be9EMxO6Fg%3D%3D;No aplica
Solicito los documentos de los oficios que se realizaron entre el municipio de Providencia y la Dirección de Concesiones del MOP a partir del proyecto 'Teleférico Bicentenario' durante los años 2017 y 2018.;30-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y2GcLYtR401hRfpwHlAPWw%3D%3D;No aplica
1.- Cuál es la relación que existe entre el Municipio de Providencia y el Club de Providencia. 2. - A quién pertenece el terreno donde funciona el Club Providencia, y qué tipo contrato le permite hacer uso de esos terrenos 3.- Que rol juega la Alcaldesa..;23-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B2wCadfd%2FmKUTwTgPFq1xA%3D%3D;No aplica
"En el mes de noviembre de 2017 la Municipalidad realizó una remodelación del anfiteatro de concreto, que en algunos planos aparece como ""Foro Rafael Sotomayor""...me envíen el costo total en que incurrió la Municipalidad para realizar esta remodelación...";24-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bcjT0AwgJdFIONQ%2FClBG6w%3D%3D;No aplica
"Solicito oficios, actas y decretos relacionados con el proyecto ""MEJORAMIENTO MUSEO TAJAMARES"". Decreto Alcaldicio EX.No 2.452 de 29 de Noviembre de 2013, modificado por Decreto Alcaldicio EX.No 2.708 de 31 de Diciembre de 2013 y por Decreto Alcaldicio...";18-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YDFutfIoIlX3deMST5MHoQ%3D%3D;No aplica
"Agradecería se me informara sobre el futuro proyecto de modernización del Mercado de Providencia indicando: objetivos, presupuesto y cronograma del proyecto; modelo de negocio de los futuros locatarios, qué ocurrirá con los actuales locatarios del mercado";16-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ITho6o83AMduJ%2BsWIkeklA%3D%3D;No aplica
Solicito acceso aquellas nóminas, contratos, estudios, presupuestos, resoluciones, oficios, actas, cuentas publicas o algún otro documento oficial que tenga relación con la administración del Museo de los Tajamares, entre el año 2001 y 2019. Asimismo...;30-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rXMTEbwni%2FOTQ1MxCUEQAA%3D%3D;No aplica
" Información (resumida) de ingresos percibidos por concepto de arriendo para el desarrollo de eventos (tales como feria hacedor de hambre) por la utilización del parque inés de suárez de la comuna de Providencia. - Información de egresos o gastos asociados a trabajos de mantención de áreas verdes del parque inés de suárez, en particular a la inversión de mejoras anunciadas en el mes de Octubre de 2018. - Información del nombre del funcionario municipal encargado y responsable de la administración del parque inés de suárez.";29-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hfn4ueWS39sV6fbHilooVA%3D%3D;No aplica
Solicito la nómina de organizaciones culturales junto con el dato de contacto dejado en depósito municipal de antecedentes al 30 de Noviembre del año 2018 junto con el catastro de infraestructura cultural y estado de disposición de la misma...;31-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5UUg9ESQeMYa%2F63RgjOq6A%3D%3D;No aplica
Copia del contrato de arrendamiento con la organización de la feria Hacedor de Hambre, para uso del parque Inés de Suárez. Informe jurídico sobre administración de bienes nacionales de uso público, como plazas y parques, por el municipio...;12-12-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2SX6c7h%2F9h2mWN5tT3f6nA%3D%3D;No aplica
1- ¿Existe alguna instancia formal al interior del municipio que se encargue de trabajar e impulsar el turismo en la comuna? (Ejemplo, existe una oficina de turismo comunal) 2-¿Existe un Plan de Turismo Comunal (PLADETUR) vigente u otro documento...;27-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nef7g0%2FkLi%2F8LFB6LFQ58g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F0qAXaMLHKt6sIlLKlfP3g%3D%3D
Quisiera saber ¿cuánto es el gasto anual del Municipio en los Cafés Literarios ubicados en la comuna?;21-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=duLXOJXS3ogC6q50eV3KPg%3D%3D;No aplica
¿Cómo se mantienen economicamente los cafés literarios de providencia?;24-09-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KFdw%2FrDAR2r6Xng2B%2FXY3g%3D%3D;No aplica
Detalle de ingresos y egresos por actividades en el parque Inés de Suárez período marzo 2017-febrero 2018.-;22-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hxgQfrrs7H6z3qTs6O%2FrXg%3D%3D;No aplica
Requiero me envíe programa de actividades 2018 que se realizarán en el Parque Inés de Suárez. Si no dispone de todo el año, envíe lo que ya está agendado. La página web de actividades de la municipalidad no está actualizada...;19-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EP9vtZgKhuhPra4q16C1nw%3D%3D;No aplica
Solicitamos la nómina de organizaciones culturales constituidas al último día hábil del año 2017 como asimismo del dato de contacto que hayan dejado al momento de efectuar depósito municipal de antecedentes o actualización de personalidad jurídica...;05-02-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AekWmQ4rGibyNWOCgqOh6g%3D%3D;No aplica
"Soy vecino del barrio Los Jesuitas y me interesa conocer el ""Plan Maestro Infante"" referido al Plan de Desarrollo propuesto por la Municipalidad para la manzana comprendida por las calles Los Jesuitas al norte, José manuel Infante al Oriente, Santa...";17-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TxmDVPi7I%2FzkTH31N9ikVA%3D%3D;No aplica
1) Que oficina municipal está a cargo de recibir peticiones de uso de bienes públicos (calles, plazas) para actividades de fundaciones (tocatas, recitales, montajes de teatro)? 2) Hay algún listado de sitios habilitados para eventos artísticos...;18-12-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hl0%2F%2BzP%2FY8O15dtoSZMlDg%3D%3D;No aplica
Copia vía correo electrónico de los programas comunitarios, culturales, deportivos, de gestión y otros año 2017.-;19-10-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2FoFgbtyYgh%2BkTLub4sfIw%3D%3D;No aplica
Solicito la lista completa de las personas que han sido distinguidas por la Municipalidad de Providencia, como hijos ilustres o ciudadanos destacados.;24-05-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UiYUjvF4lgQm5rN6nPeUKw%3D%3D;No aplica
Solicita registro de visitas a la oficina de información turística.-;20-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F8NxYq7sl4QtK4krE9LPXw%3D%3D;No aplica
Solicita PLADETUR vigente.-;20-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F8NxYq7sl4QtK4krE9LPXw%3D%3D;No aplica
"Quisiera conocer si en los cuatro años de la administración anterior se contrato, firmo convenios, se adjudicaron licitaciones o se hicieron transferencias a las siguientes organizaciones 
Asociación de barrios y zonas patrimoniales
Fundación .....";20-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aWyXbV1%2FV6FflqjX%2FNXJ6A%3D%3D;No aplica
Solicito permisos entregados por Municipalidad de Providencia a productora para la realización de fiestas electrónicas en Parque de las Esculturas durante el mes de enero y marzo de 2017. Requiero el detalle de los permisos otorgados...;17-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GSlCKYfwcVZGgQI8c9vRDw%3D%3D;No aplica
Solicita información sobre la historia del origen del nombre de calle Bravo.-;19-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jO4SZXBJcOJ5BuC6rkKVDQ%3D%3D;No aplica
Solicita información sobre el origen del nombre de la estación del Metro Salvador.-;19-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q8BVURP55FUEa%2FsmAyQUmg%3D%3D;No aplica
Solicita saber por qué una calle de Providencia se llama Eliodoro Yáñez, ¿en honor a quién se llama así? Saber el origen de la calle.-;18-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A28iCeP4os2hlUzJH3ZRrw%3D%3D;No aplica
"- Al lado norte de la Plaza Baquedano está ubicado el ""Monumento al Genio de la Libertad"". - Este último, ¿pertenece también a la misma Plaza Baquedano? ¿O corresponde a una Plaza independiente, y si es así, cuál es su nombre?...";28-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PyTATWPptN%2BjVsSH9yWatw%3D%3D;No aplica
¿Por qué la calle se llama los leones? ¿En honor a que o q quien se llama así la calle? ¿Cuál es el origen del nombre de esa calle?.-;27-12-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S%2FS0NueqegyE9rKI22OTJg%3D%3D;No aplica
Solicito presupuesto completo de Festival de Jazz de Providencia, de los años 2014, 2015 y 2016.-;28-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XA2IuTlCe4L3ARCIWRb3rw%3D%3D;No aplica
"Información referente a la actividad municipal ""Providencia Barrio Activo"", en lo particular: las actividades realizadas; horarios y días en que se llevan a cabo; lugares donde se realizan; gastos en que incurre la municipalidad en su implementación...";25-11-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ew31hF7J3f7Dc7dZlEUXRw%3D%3D;No aplica
Solicita conocer planes, proyectos y programas, diseñados y/o implementados por la Oficina Municipal de la Juventud los años 2012, 2013, 2014, 2015 y 2016. Incluir y especificar, los realizados mediante fondos municipales y aquellos realizados mediante...;28-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sGQ%2F3WFalNYMLp%2BL38tBbw%3D%3D;No aplica
Solicito copia de la solicitud de Aceptación a la propuesta o de Declaración Patrimonial del Instituto Nacional de Geriatría para que considerar como Inmueble de Conservación Histórica en la modificación al Plan Regulador de la comuna.-;12-09-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nZ9JeKj42ad0d%2FMU%2Fx6NOw%3D%3D;No aplica
Solicita: 1. Detalle y antecedentes del proyecto que llevó al cambio de una parte de adoquines en Av Manuel Montt (vereda occidente, entre Graneros y Eliodoro Yáñez) 2. Fundamento Técnico de dicha remoción y reemplazo de pavimento. ETC.-;25-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=omctvj08nrlKYUvjLz03nw%3D%3D;No aplica
Cuál fue el presupuesto estimado que se invirtió en el programa Compartamos la Calle.-;07-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nzU4l%2F7PCjFZuvz%2Bt6eqJA%3D%3D;No aplica
"Solicita copia de la carta donde se advirtio la situación ""Rotura de Matriz Pública"", de abastecimiento de agua potable.-
";06-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WB7fDVafoPSq3bgbLzalpw%3D%3D;No aplica
Necesito saber por favor los valores del arriendo del Parque Bustamante para la relaización de una feria, así como con quien puedo verificar fechas y valores.-;16-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jybb7kXcIn8fmCsTaTYHFg%3D%3D;No aplica
En relación al proceso Modificación N°4 Patrimonio del Plan Regulador Comunal, favor señalar e individualizar los inmuebles y zonas de conservación histórica que se consideran a la fecha.-;08-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mCCh3DjJqhS6QOxJMdL3ng%3D%3D;No aplica
Información sobre el trabajo realizado por la comuna de Providencia en el área de los tours o recorridos culturales que realiza, en particular me interesa conocer en base a que desarrollan estas rutas y como evalúan tanto el impacto, etc.-;03-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NzK%2B0bc98PXsV6NiUHtljw%3D%3D;No aplica
Solicitan las autorizaciones para eventos privados desde el 10 de noviembre del año 2015 hasta el 10 de abril del presente año, que hayan sido emitidas por la oficina del gabinete de la alcaldía o por el departamento económico local.-;10-05-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BzSEWSasc1K1Jv0bYqneRw%3D%3D;No aplica
Copia de las fichas de las propiedades señaladas como Inmuebles de Conservación Histórica por el plano relativo al Plan Regulador Comunal de esa localidad, ubicados en Av. Andrés Bello N°1.869, Av. Andrés Bello N°1.873, La Concepción 233 y 211.-;27-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ILXbW%2BCApwpacZ13BSvHHg%3D%3D;No aplica
Contrato de arriendo del palacio Schacht para fiesta Sundeck del 20 de mayo de 2015.-;25-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEIPDr1zcHSWJu3NTph7jA%3D%3D;No aplica
Solicita saber cuál fue el costo que se pagó por pintar la fachada del Teatro Oriente en el mes abril del 2015, a su vez el costo que se pagó por quitar la pintura de la fachada, el nombre del funcionario responsable de autorizar pintar, etc.-;13-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EcQyNiHGMn4deLePbFSmfw%3D%3D;No aplica
Planos detallados y dimensionados del Anfiteatro del Parque Bustamante.-;04-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cJle6JLMOBM3ceOlvMxMtw%3D%3D;No aplica
Solicita aclaración de información entregada, a través de Oficio N°1484 de fecha 23 de Febrero de 2016.-;26-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=76tCd59ku7M5xW2cQsGkEQ%3D%3D;No aplica
Por favor quisiera transparente el detalle del presupuesto de las bancas que piensan instalrar en Los Leones con El Vergel.;02-02-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GNDHF9HvNRmbmdtV7LpnBw%3D%3D;No aplica
Solicita Copia del estudio detallado realizado por profesionales expertos de la Pontificia Universidad Católica y de los efectuados en las unidades técnicas del Departamento de Asesoría Urbana y la Dirección de Barrios, Patrimonio y Turismo, etc.;29-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H9akqyBRdd0hWyx2p5hhVw%3D%3D;No aplica
Solicita saber cuales fueron las actividades culturales que se llevaron a cabo en la comuna durante ambos meses (octubre y noviembre), con el nombre de la actividad, en qué consistía, horario, fecha, entre otros datos que sean importantes.-;28-12-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AWS8eotuQ%2BYGmyZzWZZdQg%3D%3D;No aplica
Solicita documentación que acredite autorizaciones de Intendencia Metropolitana para la realización de eventos masivos en Parque Inés de Suárez, bien nacional de uso público de la comuna de Providencia, durante el período 2015.-;17-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BB82BND9utqlz%2FdFUjDMjg%3D%3D;No aplica
Solicita nombre de organizaciones con y sin fines de lucro que trabajan en Infante N°1415 y los aportes monetarios que la municipalidad ha entregado, nombre de las personas naturales que trabajan y las remuneraciones que la municipalidad cancela, etc.-;28-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bXNuxzPQ2GwCSS7o8QzB9Q%3D%3D;No aplica
Solicita información en relación al Instituto Cultural de Providencia, si se trata de una entidad creada o fundada bajo normas o atribuciones municipales, o es o fue una simple denominación o identificación, bajo disposiciones legales, fecha de creación.-;06-10-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4%2FHnrYjFCYEIHUwu5vWJsA%3D%3D;No aplica
Solicita conocer los objetivos especificos y las tareas o acciones que lleva a cabo la Comisión de Patrimonio de la Asociación Chilena de Municipalidades.-;10-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UgMI1y9tNv7ep%2Buc%2F2yx%2BA%3D%3D;No aplica
Solicita copia de  memorándum Nº 23.881con fecha 04 de Noviembre de 2010, con liquidación de contrato Nº 88  de fecha 29-10-2010, decreto alcaldicio Nº 1880 de fecha 03/09/2013 y memorándum Nº 22.695 con fecha 01/10/2013 con liquidación de contrato Nº 88.;29-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uhXV7PVDuLovjYde%2FVaRfw%3D%3D;No aplica
