﻿2024;Abril;Nómina de Registro;Comerciales;297;02-05-2024;10/05/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/04/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VPn3Ktaqlc9n3ktLSeWsHg%3D%3D;Sin modificación
2024;Marzo;Nómina de Registro;Comerciales;231;01-04-2024;10/04/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/03/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kSyAP7YvYW%2BmfxNW%2F03nYg%3D%3D;Sin modificación
2024;Febrero;Nómina de Registro;Comerciales;152;04-03-2024;10/03/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Comerciales vigentes al 29/02/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DaxrayGsoPEDJ7JhEFOiqw%3D%3D;Sin modificación
2024;Enero;Nómina de Registro;Comerciales;102;01-02-2024;09/02/2024;"En Portal de Transparencia ";NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/01/2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rcF4HBz9l9DNnKQX3GQ2sw%3D%3D;Sin modificación
2023;Diciembre;Nómina de Registro;Comerciales;10;02-01-2024;10/01/2024;En Portal de Transparencia;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/12/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F3IWlxmx4exbQL1xSMKXiQ%3D%3D;Sin modificación
2023;Noviembre;Nómina de Registro;"Comerciales ";732;04-12-2023;11/12/2023;"En Portal de Transparencia ";"NO ";Sin información;Nómina de Patentes Comerciales vigentes al 30/11/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6r0G4Lf1dctJdazu1WFSYQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;681;02-11-2023;10/11/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/10/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g%2BcHirEiwS%2FdY5F9n3shDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;608;02-10-2023;10/10/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/09/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aahkRMh7yFLb3p4jqAtEMw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;532;02-09-2023;08/09/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/08/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W8jFpb66R1pQ%2BPyzjW%2F7zw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;494;10-08-2023;"11/08/2023 en Portal de Transparencia ";Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/07/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZOIb5NVR3Mz4KmsnM99y4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;424;03-07-2023;11/07/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/06/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YsM35iQ9Cwlg%2FV4ArFvg6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;329;05-06-2023;08/06/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/05/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e1A8hGoNjeWBGBHcx5B38g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;305;02-05-2023;12/05/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/04/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qapFgFxC7L2JZRpacSGNwA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;229;01-04-2023;13/04/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/03/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FoVbQzYA20EZCQfiNn15yw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;155;01-03-2023;10/03/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 28/02/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qPGC95S%2FFrAQn6ujKOYY6Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;69;01-02-2023;10/02/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/01/2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iQ%2BD6HeAnBTEkR6PQhSd3g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;16;05-01-2023;10/01/2023 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/12/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLt6O3lRi2zxvNs5q14rkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;725;02-12-2022;10/12/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/11/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pLd6HJnjQ1optmF7%2FkDc0g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;677;02-11-2022;10/11/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/10/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ykgfgv7GFGEbS8kW9wKOLQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;583;03-10-2022;07/10/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/09/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BQSA7RVK84Ml8pSsEZqojw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;550;01-09-2022;10/09/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/08/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OSCrUijZK3hUjRusxOk74g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;500;08-08-2022;15/08/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/07/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pNSaZ8RNvHV5NeFB82ADuA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;424;01-07-2022;14/07/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/06/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M1hAzHafSzkVtCQUms9VPA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;361;01-06-2022;14/06/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/05/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ETmd3DjhnMGpv4Cg32nw7A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;283;02-05-2022;14/05/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/04/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BdQHYd702ni43u8RZZAjWQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;195;01-04-2022;14/04/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/03/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lxzA3UL4kJbHMnpOylRCbg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;172;01-03-2022;14/03/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 28/02/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wRBxwpQU64CAfbRIS4LE7A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;115;07-02-2022;14/02/2022 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/01/2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RgtYiuoBmzRVbTBTMEW6Ng%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;6;03-01-2022;07/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/12/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tGSHD6yyczSG5b%2Bzao%2FLMQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;704;09-12-2021;14/12/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/11/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eiEMAakWbEb5aBb9P3xoPQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;606;02-11-2021;15/11/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/10/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Dm8u4DFsks5B4CUnQXdYFA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;579;01-10-2021;14/10/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/09/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=izqP1DRMtYrDmD9pKaovQg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;516;01-09-2021;14/09/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/08/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HSvqIaFANgcgJf42LI8KJA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;455;02-08-2021;14/08/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/07/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HlVCri4ZXBLZ%2FVlrTLLH5A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;407;01-07-2021;14/07/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/06/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Oj3xksnd9%2B5ISOTYjMscBw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;314;03-06-2021;14/06/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/05/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gKYkmxzhb7VsLyXxSuwH6g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Comerciales ";287;13-05-2021;14/05/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/04/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PVDCMKV5WLOWdfCyefmAgQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;210;01-04-2021;10/04/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/03/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3UGfdiZ6MKXlLIvwYdDD%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;152;01-03-2021;10/03/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 28/02/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y%2BsBn1%2BnGEyuFIwHuE5cCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;83;01-02-2021;10/02/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/01/2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NmWZFeaKqfLXZLpIjjGzDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;39;03-01-2021;10/01/2021 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/12/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SmCLnfG7H9NME2wxpee%2Fvw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;698;01-12-2020;10/12/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/11/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k1gRptpnvNvW%2BRU2pX6gvQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Comerciales
";638;09-11-2020;10/11/2020;Sin información;Sin información;Sin información;Nómina de Patentes Comerciales vigentes al 31/10/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LFz75irpebjpIaGw6SNO6Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;553;01-10-2020;10/10/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/09/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfVdC61G1C3VwOvotwvzZg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Comerciales ";531;10-09-2020;10/09/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/08/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6GJb9F4NfnGUdtIjNYGzrg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;441;01-08-2020;10/08/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/07/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2BJf%2BmiQv7NMArTW2hYZew%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;408;30-06-2020;10/07/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/06/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L72ZWqHDmw%2FQtnTrOjKmiQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;"Comerciales ";350;09-06-2020;10/06/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/05/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qnX5gnlO84lNk0PEUpJF%2BA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;243;08-05-2020;11/05/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 30/04/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OADeH2REhEUfXzKytLFNfA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;186;09-04-2020;09/04/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/03/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qnpyRc%2FM%2BH81epaaRsD%2Bgg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;130;09-03-2020;10/03/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 29/02/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7vFhtm35XIHKfitHlrLMCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;73;01-02-2020;10/02/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales vigentes al 31/01/2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XnfluyezHPlQOzo%2FNqd0jw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;17;02-01-2020;10/01/2020 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/12/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Be27xS6D0pDVlsZWy4KOkw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1402;02-12-2019;10/12/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/11/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQ7xZejtPQmTUDClCJdZDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1307;04-11-2019;11/11/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/10/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bszA%2BB7FDE82Iyd5gu7Y7A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1157;01-10-2019;10/10/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/09/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=caxYTxZnteGkua9XwXlRlA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1043;02-09-2019;10/09/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/08/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3VEuyYaO2x6PRLWaUTZ4bA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;881;01-08-2019;10/08/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/07/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b8v2vytk9ZaJIgwSutf8LA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;805;01-07-2019;10/07/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/06/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rLjoSukNkex%2FW%2BOUOoOkfw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;688;03-06-2019;10/06/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/05/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xAJ5oipqvppKTNlrjZeo2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;558;02-05-2019;10/05/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/04/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DheIcljcQLUSogj4Ujy%2BXw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;443;01-04-2019;10/04/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/03/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u7PEERN0XzoNSqluEPGrQA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;318;04-03-2019;11/03/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 28/02/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oN2cMyyn%2Fnap%2FICakIJAnw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;192;01-02-2019;11/02/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/01/2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4byvwkpxovaH0Q%2F1Yz5aOA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;70;02-01-2019;10/01/2019 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/12/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mkr15qeHMq2JLn8iKAJdYw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1336;03-12-2018;10/12/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/11/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HHcY03ulVVvh4VOcJaZheQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1214;06-11-2018;09/11/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 31/10/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pm5UPGVScgSzH1Jyo6l%2BdA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1096;01-10-2018;05/10/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas al 30/09/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wk%2Fuetvr7USMILpgeMcN6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;981;31-08-2018;01/09/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas hasta el 31/08/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=moKJi4ziy0TvSEPk%2F83Q6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;872;01-08-2018;08/08/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas hasta el 31/07/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EUZysBdibW%2BEETgASVnQpg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;767;03-07-2018;10/07/2018 en Portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas hasta el 30/06/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aqaipDEczrv23OkRfIClYA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;646;04-06-2018;"07/06/2018 en portal de Transparencia ";Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas hasta el 31/05/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mf37p%2FgWnj3Y%2FAiD%2Br%2F%2BPA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;534;08-05-2018;09/05/2018 en portal de Transparencia;Sin información;NO;Sin información;Nómina de Patentes Comerciales otorgadas hasta el 30/04/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NhnVc%2BH7Jk7Spd6nu7yQGw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;394;09-04-2018;10-04-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/03/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qdizDvgyFh%2FfRw3owLJn2A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;254;05-03-2018;06-03-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 28/02/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B70qeIYaRz%2Bi6sWU%2FZnCmQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;150;06-02-2018;07-02-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/01/2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=05nT3btu8KGAOEdXrbtaYQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;75;10-01-2018;11-01-2018 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bgzBFYMvjrQoHhDt8Z6D4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1823;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2017 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gylRuxf7Co2%2FPJaFERcK%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1822;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2016 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X0YgecNr5dalxbroqYcrrA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1821;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X47aBV7FDmISAG71N%2BzddQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1819;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YdZe2q9GpY5g95GVJC4HrQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1818;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fFmpR6WkUa%2FrZ62TFtXqbQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1816;05-12-2017;06-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3CHNquAG0CpyqT5sEVMAXg%3D%3D;Sin modificación
