﻿2024;Abril;Decreto;Decreto Exento;562;23-04-2024;Sin Información;En Portal de Transparencia;NO;Sin información;Autorízación la utilización del Bien Nacional de Uso Público para la captación de derechos de aprovechamiento de aguas en el pozo ubicado al interior de la Plaza de la Aviación. Dichos derechos de agua adquiridos por la Municipalidad se encuentan inscritos a su nombre o fojas 292 N°430 de Registro de Propiedades de Aguas del Conservador de Bienes Raíces de Santiago, año 2023.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SnbfpL0CQapJnPakWaFtNg%3D%3D;Sin modificación
2023;Octubre;Decreto;Decreto Exento;1217;27-10-2020;"27-10-2020 ";"En Portal de Transparencia ";NO;Sin información;Modifícase el Decreto Alcaldicio EX.N°1.104 de 2 de octubre de 2020, en los siguientes sentidos: 1.1 Elimínense los puntos N°2 y N°6, pasando el actual N°3 a ser punto N°2 y así sucesivamente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JXk8C4mSQnIsfb6oP%2FH44A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7UpUGC%2B4oKaqad6NY9aJ6A%3D%3D
2023;Octubre;"Decreto ";Decreto Exento;1104;02-10-2020;"02-10-2020 ";"En Portal de Transparencia ";NO;Sin información;Otórgase a los propietarios de los inmuebles ubicados en calle Andacollo N°1584 y calle California N°2095,2101,2103,2113,2086,2106,2108,2120,2130,2140,2162,2166, y 217, (parte de la Zona de Conservación Histórica Andacollo- California) permiso precario.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7UpUGC%2B4oKaqad6NY9aJ6A%3D%3D;Sin modificación
2023;Agosto;"Decreto ";"Decreto Exento
";935;14-08-2020;"14-08-2020 ";En Portal de Transparencia;NO;Sin información;Rebájense en un 50% el pago por los derechos municipales por concepto de permisos de ocupación de Bien Nacional de Uso Público, a los permisionarios que cuenten con permiso estacionados de Artesanos , que se indican.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWpGWt%2FQ1gJgmyPSY2Ms%2BQ%3D%3D;Sin modificación
2023;Julio;"Decreto ";"Decreto Exento
";897;31-07-2020;31-07-2020;" En Portal de Transparencia ";NO;Sin información;Rebájense en un 50%, el pago de los derechos municipales por concepto de permisos de ocupación de Bien Nacional de Uso Público, a los permisionarios que cuenten con los permisos precarios de carro y de estacionados, que se indican.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R8xJyOVpFuJ8YU6ylHtvIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1625;18-10-2019;18.10.2019 en Portal de Transparencia;Sin información;NO;Sin información;"Renuévase el Permiso Precario Otorgado a la Empresa Global Media S.A., Rut.N° 76.365.407-9, para reparar, mantener y explotar publicitariamente el Cierre de Obraa del proyecto denominado ""Museo de Los Tajamares"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K67q41%2BVTVwFNC3b3zZOoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1190;14-08-2019;"14/08/2019 en Portal de Transparencia ";Sin información;No;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°826 de fecha 10.05.2017, mediante el cual se autorizó a la sociedad Cafetería y Tetería Atril Ltda., para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M3josCqc%2B7kYquJq3P%2BYvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público	;959;10-07-2019;10.07.2019 en Portal de Transparencia;Sin información;NO;Sin información;Sustitúyase los puntos 1.1 y 1.2.- del Decreto Alcaldicio EX.N°822 de 12 de Junio de 2019, mediante el cual se otorgó al propiestario del inmueble ubicado en calle Rancagua N°0173 (EX N°0177).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a6ZkYIyNjqHokht4Y7DeGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;822;12-06-2019;12-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Otórgase al propietario del inmueble ubicado en calle Rancagua N°0173(EX N°0177), permiso precario para la instalación de una reja en el Bien Nacional de Uso Público que enfrenta su propiedad.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5aSHVsDAtqEzP%2F%2FwWW99CQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;770;30-05-2019;30.05.2019 en portal Transparencia;Sin información;NO;Sin información;"Rebájense a la empresa Consorcio de Salud Santiago Oriente S.A., en un 99% los derechos municipales por los permisos de ocupación del Bien Nacional de Uso Público, para la ejecución de las obras de remodelación ""Hospital del Salvador e Instituto de Geriatría.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UrfC6rLegjJhUpfCsEqhSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;370;11-03-2019;11-03-2019 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase permiso precario a la Junta de Vecinos N°12,""Pedro de Valdivia Norte"" para la instalación de Barreras inteligentes de protección, en calle EL MAYORAZGO.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V1sYWJPL4il8qhHYq7aO3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1972;27-12-2018;04.01.2019 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a la sociedad Lavanchy Solar Sociedad Limitada, Rut N°76.142.889-6, para ocupar el espacio destinado a Cafeteía, en el Café Literario Parque Bustamante y a la empresa Cafetería y Eventos Verónica Martinez Daza Empresa Individual de Responsabilidad Limitada, Rut N°76.909.588-8, para ocupar el espacio destinado a Cafetería, en el Café Literario Parque Balmaceda. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FY2PsnsEuTpQU%2FRPcbOQTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1843;12-12-2018;12-12-2018 en portal de Transparencia;Sin información;NO;Sin información;Rebájense, a la UNIVERSIDAD DE CHILE, en un 96% los derechos municipales por la ocupación del espacio público por los trabajos de construcción de un edificio, proyecto denominado VM20, ubicado en Avda. Vicuña Mackenna esquina Arturo Buhrle, para 30 meses.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PWQT%2BqCMuNRKl73hT5PmQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien nacional de uso Público;1586;30-10-2018;30-10-2018 en portal de Transparencia;Sin información;NO;Sin información;"Renuévase el permiso precario a la empresa  GLOBAL MEDIA S.A., RUT.N° 76.365.407-9, para reparar, mantener y explotar publicitariamente el Cierre de obras del proyecto denominado""MUSEO DE LOS TAJAMARES"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w1M4OhxXhO3dDdoM2%2FFlPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupacion Bien Nacional de uso Público;1510;12-10-2018;12.10.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a Sociedad Gastronómica D y P Ltda., Rut N°76.233.239-6, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público frente al local comecial de calle Antonio Bellet N°53.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lBNSY499sjKrLluPh7eqYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1516;12-10-2018;12-10-2018 en porta lde Transparencia;Sin información;NO;Sin información;Pónese término a contar de 22.08.2018, a los efectos del Decreto Alcaldicio EX.N°1.633 DE 26.08.2010, mediante el cual se autorizó a doña VERONICA MARTINEZ DAZA, para ocupar el espacio destinado a CAFETERIA, en la dependencias municipales.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sgiuqybCgCYGqI3snd5B8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Ocupación el Bien Nacional de Uso Público ";1406;01-10-2018;01-10-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la sociedad LOS MANZANOS S.A., RUT.N° 76.296.041-9, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar,el bien nacional de uso público ubicado frente al local comercial de calle ANTONIA LOPEZ DE BELLO N°0155.-.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W47Cug%2BxPng6qj1VHANCHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1394;24-09-2018;24-09-2019 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a COMERCIAL AMBROSIA BISTRO SPA,RUT.N° 76.450.228-0, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle NUEVA DE LYON N° 99 Local 4;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tFsQI33HilOc71O548XPMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1207;21-08-2018;21.08.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a Juan Ignacio Moya y Cía. Ltda., Rut N°76.082.305-8, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Santa Magdalena N°15.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NATltsufbat854nT3%2FGbxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de Uso Público;1162;10-08-2018;13-08-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la sociedad FAUNDEZ Y ZUÑIGA COMPAÑÍA LIMITADA, para ocupar el Bien Nacional de Uso Público ubicado frente a Avda. Italia N° 1292, en la esquina con calle Santa Isabel , a contar de la notificación del presente decreto Alcaldicio  , para la exposición de productos (plantas y flores ) del local Arte Cultivos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBPwOe9tkJaQrWiuAdDzug%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;1163;10-08-2018;10-08-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Trigovioleta Spa, RUTN°76.801.898-7 para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco crudo o similar y sin publicidad, el bnup ubicado frente al local comercial Seminario N°94, Local 1;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=seZ1gFKlKuw%2BIcyuIweO9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de Uso Público;1156;10-08-2018;10-08-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a SOCIEDAD COMERCIAL VALITA LIMITADA,RUT : 76.001.7647,  para ocupar con mesas, sillas y quitasoles  indoviduales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercia AVDA. SUECIA N°181.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0sWlJ8kvNUWxLIyMzQkZhQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de Uso Público.;1151;09-08-2018;09-08-2018 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad JALIL Y KLEIS CIA. LTDA.,RUT: 76.030.467-0, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público frente al local comercial de calle STA MAGDALENA N°87 Local 1.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rmKo8o2ASP%2FE%2Fypcyg1GLA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1145;07-08-2018;07.08.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a doña Raxana Guzman Panque, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público, ubicado frente a local comercial de calle Pío Nono N°185;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gfj%2Fxd3r0teygq8WgxZElQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso  de  Ocupación Bien Nacional de Uso Público;1147;07-08-2018;07-08-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la sociedad CKS SPA, RUT : 76.507.928-4, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad , el bien nacional de uso público ubicado frente al local comercial en GENERAL HOLLEY N° 2312.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZhaxuAbNdtirlInq5lVV3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de Uso Público;1142;07-08-2018;07-08-2018 en Portal de Transparfencia;Sin información;No;Sin información;Autorízase a la sociedad PAMPAS SPA, RUT: 76.783.461-6, para ocupar con mesas, sillas y quitasoles individuales y removiblesde color blanco, crudo y similar y sin publicidad ,  el bien nacional de uso público ubicado frente al local comercial en AVDA. NUEVA PROVIDENCIA N° 2034.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ts57Q4CD%2By%2FtKhvmKSHVnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso de Ocupación Bien Nacional de Uso Público;1146;07-08-2018;07-08-2018 en Portal de Transparencia.;Sin información;No;Sin información;Autorízase a la sociedad GRUPO B Y E LIMITADA, RUT: 76.488.654-2 , para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco , crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial en PASEO LAS PALMAS N° 2235-2239.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R2F45PX6sRsEn4Vu4%2B7X4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1107;26-07-2018;26.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a doña Vinka Jaksic Martinovic, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Pedro de Valdivia N°339.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5N94rIdGQzfiMiyuklOOiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1096;24-07-2018;24.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad The Food Space Spa, Rut N°76.522.104-8, para ocupar con mesas, sillas y quitasoles invididuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso de público ubicado frente al local comercial de Avda. Italia N°1.337;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lr8QSnPvhwEtG2d%2F0JqdVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1088;24-07-2018;24.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízse a Sociedad Comercial Perez y Gomila Ltda., Rut >N°76.761.109-9, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Nueva Los Leones N°030, Local 32.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rT4Se9V1B2C%2F8YgvOUtoeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1054;12-07-2018;17.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Gastronomía Mesarina SPA, Rut N°76.739.067-K, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo, o similar y sin publicida, el  bien nacional de uso público ubicado  frente al local comercial de calle Constitución N°74.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u8a2oZtij27KZ8YoRv1fxA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1038;11-07-2018;17.07.2018 en portal Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°2.057 de fecha 02.10.2012, mediante el cual se autorizó a la sociedad  Inversiones Comextal Ltda., Rut N°76.158.685-8, para ocupar el bien nacional de uso público ubicado frente al local comercial de Avda. Luis Thayer Ojeda N°0166.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3QP0W%2BqkPpD7udUjYQXT2A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1031;10-07-2018;18.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Restaurant Hotei Ltda., Rut N°76.495.407-6, para ocupar con mesas, sillas y quitasoles individuales y removibls de color blanco, crudo o similar y sin publicidad,  el bien nacional de uso público ubicado frente al local comercial de Avenida Nueva Providencia N°2060 Local 6;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQjgtuKZsVCmoXMMpmcrWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1026;06-07-2018;10.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Amaro Bar y Cocina Spa, Rut N°76.444.877-4, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Las Urbinas N°27 Local 39.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zKDSC4MBtou7eqxANB9TKg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;" Permiso Ocupación Bien Nacional de uso Público";1018;06-07-2018;09.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Alimentos El Ranchero Ltda., Rut N°78.921.240-6, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,  el bien nacional de uso público ubicado frente al local comercial de calle Mardoqueo Fernández N°109.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=soSXsbVJaaH4BksPOQgO8A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;1027;06-07-2018;12.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa VSM S.A., Rut N°76.447.721-9, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia N°1403.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t1cJDqLPix2oge2pLWDtAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;977;03-07-2018;03-07-2017 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Comercial Socalp Ltda  RUTN°76.343.357-9 Para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, bien nacional de uso público en Av.Providencia 1208-1220 Local 102;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lbHMawnPzh6tqr1ps%2FbgAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;976;03-07-2018;"03-07-2017 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase a doña Claudia Roa Strauch, Para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, bien nacional de uso público en Avda.Italia N°1485 Local C;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BMdG55yzDzjUVUn4itC51A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;974;03-07-2018;03-07-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Leun y Hernández Ltda, RUTN°76.742.117-6, Para para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, bien nacional de uso público en Constitución N°125.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H2tVtaji9Xm5Dxl%2FgvBb%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;975;03-07-2018;03-07-2018 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Comercializadora de Alimentos Paula Bruni E.I.R.L. RUTN°76.661.808-1 Para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, bien nacional de uso público M.Claro 676;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mR3faAxef61pgCj9bD0bUQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacvional de uso Público;971;03-07-2018;03.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Sociedad de Inversiones Sur Spa, Rut N°76.653.447-3, para ocupar con mesas, sillas y quitasoles individuales de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Providencia N°2355.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u6e5lAoErvcbO31Ar5YxEA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;980;03-07-2018;03-07-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la empresa EL JUBILADO SPA, RUT:76.758.907-7Para ocupar con mesas, sillas y quitasoles individuales y removibles de color, crudo o similar y sin publicidad , el bien nacional de uso público ubicado en frente al mlocal comercial de AVDA. PEDRO DE VALDIVIA N° 1764.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fMNh9EOOBKFpvAY1hJPZvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;937;26-06-2018;26.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Kilcoy Spa, Rut N°76.773.246-5, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo, o similiar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de Avda. Italia N°1206,;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=deifpXOx1GMgfxHwzYp1MA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;940;26-06-2018;26.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Francisco Ortiz Casteblanco y Hermanos Ltda., Rut N°76.123.675-K, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,  el bien nacional de uso público ubicado frente al local comercial de calle Almirante Pastene N°80.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RabDuMaae0WKyRYE8OoJMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;936;26-06-2018;26.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Cafetería Andres Patricio Alvear Morice E.I.R.L., Rut N°76.580.135-4, para oucpar con mesas, silla y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,  el bien nacional de uso público ubicado frente al local comercial de calle Herando de Aguirre N°39.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E0y7Dn6ePgV0NqtIcyni2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;927;26-06-2018;26.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Happy Break Spa, Rut N°76.758.959-K, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad,  el bien nacional de uso público ubicado frente al local comercial  de calle Antonio Bellet N°100-108.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zscWX%2Bf7B%2BE0du2nGpbhoA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;" Permiso Ocupación Bien Nacional de uso Público";896;22-06-2018;22-06-2018 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a la emrpesa SERVICIOS GASTRONOMICOS RODRIGO RISSIOS V., Rut: 76.755.848-1, para ocupar con mesas, sillas y quitasoles individuales de color blanco, crudo o similar y sin publicidad, el bien nacionald e uso público ubicado en frente la local comercial de AVDA. FRANCISCO BILBAO N°2016-2024.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uxZ%2BjjbRiXIaA9gC9TWhjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso  Público;884;20-06-2018;20.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Taproom Spa, Rut N°76.746.565-3, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial ubicado en Avda. los Leones N°96.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bITdSuneBfyG9o06ZC4gUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;863;19-06-2018;19.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la sociedad Engranaje Servicios Alimenticios Spa, Rut N°76.368.719-8, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, crudo o similar y sin publicidad, el bien nacional de uso público frente al local de Avda. Providencia N°1272.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NOKENxgnJ5VUrFjMQKEmWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de Uso Público;807;04-06-2018;04.06.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Restaurante El Fogon Ltda., Rut N°76.722.176-2, para ocupar con mesas, sillas y quitasoles individuales y removibles de color blanco, cruso o similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Mardoqueo Fernández N°23.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=saQ9SxbT6TB%2FKsLHDpAyMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Ocupación Bien Nacional de uso Público;774;29-05-2018;29.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a don Marcos Figueroa Sierra, para ocupar con mesas, sillas y quitasoles individuales y removubles de color blanco, crudo a similar y sin publicidad, el bien nacional de uso público ubicado frente al local comercial de calle Las Bellotas N°241.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ubzcZxXDHCZm6UT5KkeaLA%3D%3D;Sin modificación
