﻿"Autorízase parahacer uso de 5 días de feriado legal a la Sra. Alcaldesa doña EVELYN ROSE MATTHEI FORNET, a contar del 26 de abril y hasta el 3 de mayo de 2024. 
Será subrogada por la Administradora Municipal, doña Carol Vargas Rojas.";25-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WA%2FhwTeesKTKBkjwjT%2FvBw%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a las Sra. Alcaldesa doña EVELYN ROSE MATTHEI FORNET, durante la tarde del día 2 de abril de 2024.;03-04-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fSsErGLkaqpNpQZAg7e%2FOw%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra Alcaldesa doña Evelyn Rose Mathhei Fornet, durante la tarde del día 22 de marzo de 2024, Durante su ausencia será subrogada por la Administradora Municpal, doña Carol Vargas Rojas.-;26-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VrCR9qBdBHnW1EP3SWAn5w%3D%3D
Autorízase para hacer uso de 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Rose Matthei Fornet, durantre el día 26 de febrero de 2024. Durantre su ausencia será subrogada por la Administradora Municipal, doña Carol Vargas Rojas.;26-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9TCZuV878ZRr03ucN0JnwQ%3D%3D
Autorízase para hacer uso de 14 días de feriado legal a la Sra. Alcaldesa doña Evelyn Rose Matthei Fornet, a contar del 6 hasta el 23 de febrero de 2024, quien subroga en su cargo, doña Carol Andrea Vargas Rojas.-;05-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xRlAImRu%2BdnUEOa%2Fib%2BfDQ%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.CGR N°301 de 1 de febrero de 2024.-;05-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h5WBRKHZXLba%2B6OVElMyKQ%3D%3D
Autorízase para hacer uso de 15 días de feriado legal a la Sra. Alcaldesa doña EVELYN ROSE MATTHEI FORNET, , a contar del 5 y hasta el 23 de febrero de 2024.-Durante su ausencia será subrogada por la Administradora Municipal, doña CAROL ANDREA VARGAS.-;01-02-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MLqolrkpqDeFVsAb0it67Q%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Rose Matthei Fornet, durante la tarde del día 30 de enero de 2024, quien subroga doña Carol Vargas Rojas.-;29-01-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xYdf8IZqcXi3hfkpUWI39w%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Rose Matthei Fornet, durante la tarde del día 17 de noviembre de 2023, subrogada por la Administrradora Municipal doña  Carol Vargas Rojas.;16-11-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3NqhE3N3A5NoflnRxkqakw%3D%3D
"Autorízase para hacer uso de 2 días de Permiso Administrativo a la Sra Alcaldesa doña EVELYN MATTHEI FORNET durante los días 30 y 31 de octubre de 2023, subroga doña CAROL VARGAS ROJAS. ";30-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LV%2F2YjPXmL21Yz6Gyab7gg%3D%3D
Déjase establecido que la Sra. Alcaldesa doña Evelyn Rose Matthei Fornet será subrogada los días 5 y 6 de octubre de 2023 por la Administradora Municipal doña C arol Andrea Vargas Rojas.-;04-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UaGzPg099OyKD8y00N82Eg%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra.Alcaldesa doña Evelyn Matthei Fornet, durante la mañana del dia 28 de agosto de 2023, quien la subrroga doña Carol Vargas Rojas.;25-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=urW3KLN7qMQIF0aC24YP%2BA%3D%3D
Autorízase para hacer uso de 3 días de Feriado Legal a la Sra. Alcladesa doña EVELYN MATEHEI FORNET, durante los días 16, 17 y 18 de agosto de 2023, subroga por la Administradora Municipal, doña CAROL VARGAS ROJAS.;09-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=htbpV96FaLunPmzHYxiRmA%3D%3D
Autorízase para hacer uso de 2 días de Feriado Legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante los días 19 y 20 de junio de 2023, subroga Carol Vargas Rojas.-;14-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y5gy76LcGrROKdfncqFI%2FA%3D%3D
Autorízase para hacer uso de 1 dia de Feriado legal a la Sra. Alcaldesa Doña Evelyn Mathhei Fornet, durante el dia 9 de junio de 2023, quien subrroga Doña Carol Vargas Rojas.;07-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NVrEGFS145BQBKHxOPB1Sw%3D%3D
Ratifícase la licencia médica de 3 días, a contar del 22 de mayo de 2023 otorgada a la Sra. Alcaldesa, doña Evelyn Matthei Fornet. Subroga doña Carol Vargas Rojas.;23-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uTmo5YUI2W%2FI6%2F0wY0L%2BAQ%3D%3D
Autorízase para hacer uso de medio día de Permiso Administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 22 de mayo de 2023. Subroga doña Carol Vargas Rojas.;22-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IEc1pgeA%2FKDXkTBL8%2F9MPQ%3D%3D
Autorízase para hacer uso de medio día de Permiso Administrativo a la Sra. Alcaldesa Evelyn Matthei Fornet, durante la mañana del día 4 de mayo de 2023. Subroga doña Carol Vargas Rojas.;03-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WBk1jjsTDnLHw3PB%2FFiXzQ%3D%3D
Autorízase para hacer uso de 2 días de Feriado Legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante los días 26 y 27 de abril de 2023, subroga doña Carol Vargas Rojas.-;25-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a9IVvEqn9y9USTJS3kmKHA%3D%3D
Autorízase para hacer uso de 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el dia 21 de abril de 2023.-, subroga Carol Vargas Rojas.-;20-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KeEtlE5fvI2mLyJhL6pE4Q%3D%3D
Déjase sin efecto el EX:CGRN°881 de 29 de marzo de 2023. Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 31.3.2023;31-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1qjSn%2BFh%2FljZXvYK%2BgVv%2BQ%3D%3D
Autorízase para hacer uso de medio día de Permiso Administrativo a la Sra. Alcaldesa doña Evelyn Mattehei Fornet, durantte la mañana del día 31  de marzo de 2023, subroga Carol Vargas Rojas.-;29-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m8VdfwZYoERHKdeJMK1ylQ%3D%3D
Ratificase la autorizacion dada para hacer uso de medio dia de Permiso Administrativo a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, durante la tarde del dia 21 de marzo de 2023. subroga CAROL VARGAS ROJAS.;23-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z9ijg86BkXFy9RZhyGcf1g%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.CGRN°312 de 31.01.2023. Autorízase para hacer uso de 16 días de  Feriado Legal a la Sra.Alcaldesa doña Evelyn Matthei Fornet, a contar del 3 y hasta el 24 de febrero de 2023, subroga doña Carol Vargas Rojas.-;01-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XKtJMWkVUpbZIFrTws3dOw%3D%3D
Autorízase para hacer uso de medio día de Permiso Administrativo a la Sra. Alcladesa doña Evelyn Mathei Fornet, durante la tarde del día 15.12.2022, subroga doña Carol Vargas Rojas.;15-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RpPSsKdIv5scJsGKa0TbQw%3D%3D
Déjase estableciso que la Sra. Alcaldesa doña Evelyn Matthei Fornet, y la Adiministradora Municipal, doña Carol Vargas Rojas, serán subrogadas durante el día 5 de diciembre de 2022, por el Director de Personas, don Jaime Rafael Pla Escobar.;15-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NQpt%2FB2OtqcboEGmAxGnNw%3D%3D
"Autorízase para hacer uso de 1 día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 6 de diciembre 2022, subroga doña Carol Vargas Rojas. 
";05-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRgcXD0xHSu70stdn%2FhGSA%3D%3D
Autorízase para hacer uso de 6 días de feriado legal a la Sra.Alcaldesa doña Evelyn Matthei Fornet, a contar del 28 de noviembre y hasta el 5 de diciembre de 2022, subroga doña Carol Vargas Rojas.-;24-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iLpQXT9kgyMXN9L1EnXwDg%3D%3D
Ratificase para hacer uso demedio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 26 de octubre de 2022.-;28-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b9ujPvDOk9jg2vJ2brVXRQ%3D%3D
Autorízase para hacaer uso de medio día de permiso administratibvo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la tarde del día 7 de octubre de 2022.-;07-10-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ReAXhggiui6A%2F1wovfP%2FjQ%3D%3D
Ratifícase la licncia médica de 32 días, a contar del 14 de septiembre de 2022, otorgada a la Sra. Alcaldesa, doña Evelyn Matthei Fornet. Será subrogada por la Administradora MUnicipal, doña Carol Vargas Rojas.;14-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x7IPs%2B1GbkBWIC5EU%2F4jog%3D%3D
Autorízae para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mattehei Fornet, durante la tarde del día 26 de agosto de 2022, subroga Carol Vargas Rojas.-;25-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rswt4ilJqpeIgqksSgz8RQ%3D%3D
"Autorízase para hacer uso de medio día Permiso Administrativo a la Sra. alcaldesa, doña Evelyn Matthei Fornet, durante la tarde del día 23 de agosto de 2022, subroga su ausencia doña Carol Vargas Rojas. ";22-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OPi4NKki0n%2FAQEk1dhBQ5Q%3D%3D
"Autorízase para hacer uso de 2 días de Feriado Legal a la Sra. Alcaldesa doña Evelyn Matthe Fornet, durante los días 19 y 22 de agosto de 2022, subroga doña Carol Vargas Rojas. ";18-08-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HdfFwgAAf3iP1V58pLO9hg%3D%3D
Autorízase para hacer uso de 1 día de feriado Legal a la Sra.Alcaldesa doña EVELYN MATTHEI FORNET, durante el día 22 de julio de 2022, subroga doña CAROL VARGAS ROJAS.;20-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J%2BwI9GSh4wYqD2g4lNVTLQ%3D%3D
Autorízase medio día de permiso administrativo a la Sra. Alcaldesa, doña Evelyn Matthei Fornet, durante la mañana del día 18 de julio de 2022. Durante su ausencia será subrogada por la Administradora Municipal, doña Carol Vargas Rojas.;18-07-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KExlxKS9tyLFcLdzjbPHAA%3D%3D
Autorízase medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la mañana de día 27 de mayo de 2022. Será subrogada por la Administraddora Municipal, doña Carol Vargas Rojas.;31-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IYiXnm6lHI1GVjFnTPc0%2Fw%3D%3D
"Autorizase para hacer uso de 1 dia de permiso administrativo a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, durante el día 23 de Mayo de 2022.-
Subroga doña Carol Vargas Rojas, Administradora Municipal";23-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U0XQYj%2BIi1FcT4F1mVWt0g%3D%3D
"Ratificase la autorización para hacer uso de medio tarde de permiso administrativo a la Sra. Alcaldesa Doña Evelyn Matthei Fornet, durante el día 14 de Abril de 2022, subroga Carol Vargas Rojas. ";26-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mb0BDB%2FAVWZmqVrvAoZ%2BCg%3D%3D
Autorízase para  hacer uso de 2 dáis de Feriado LEgal a la sra. Alcaldesa doña Evelyn Matthei Fornet, durantes los días 24 y 25 de Marzo de 2022, subroga Carol Vargas Rojas.-;23-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wceNHAfvIzg6nzYRMEdonA%3D%3D
"Ratifícase autorización dada a Alcaldesa (S) y Administradora Municipal para hacer uso de 10 días feriado legal a contar del 18.2 al 3.3.2022, subrogada por Jaime Pla  y como Admnistradora subrogante será Patricia Caballero del 18.2. al 24.2 y Jaime Pla  Escobar del 25.2 al 3.3.2022.- ";21-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9DjrRPM7nvPmVIuqzyiP1Q%3D%3D
Autorízase para hacer uso de 16 días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, a contar de 3 y hasta el 24 de febrero de 2022. Será subrogada por la Administradora Municipal, doña Carol Vargas Rojas.;02-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oIdAEUW5qZIv5LL203x0ag%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.CGR.N° 1.405 de 14 de Julio de 2021, que dejó establecido el orden de subrogancia de la Alcaldesa. - 2.- Déjase establecido el siguiente orden de subrogancia de la Alcaldesa: 1. CAROL ANDREA VARGAS ROJAS - ADMISTRADORA MUNICIPAL 2. JAIME RAFAEL PLA ESCOBAR - DIRECTOR DE PERSONAS 3. PATRICIA ISABEL CABALLERO GIBBONS - SECRETARIO COMUNAL DE PLANIFICACION;24-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tqsN3hfLHmEo3MbWeNeeaA%3D%3D
"Déjase sin efecto el Decreto EXCGR N° 2560  de media día durante la mañana del día 24.12.2021 de Sra. Alcaldesa ";27-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q9tuP1xNx1srGDhBnIQTWQ%3D%3D
- Autorizase para hacer uso de 1 día de Feriado Legal a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, , durante el día 3 de Enero de 2022. - 2.- Durante su ausencia será subrogada por la Administradora Municipal, doña CAROL VARGAS ROJAS;27-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z2TEXvHEUxQMHLjUlDFvyQ%3D%3D
"Modificanse los puntos N° 1 y N°2 del Decreto Alcaldicio EX.CGR.N°2.559 de fecha 3 de Diciembre de 2021, en el sentido de que la Sra. Alcaldesa hará uso de 3 dias de Feriado Legal, durante los dias 29, 30 y 3112.21 subroga Carol Vargas Rojas ";27-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8DZywEMRf0noQBlf2mZZ3A%3D%3D
Ratifícase para hacer uso de 1  día de Feriado Legal, a la Sra.Alcaldesa  Evelyn Matthei, durante el día 17 de Diciembre de 2021, subrogada por la Administradora Municipal, doña Carol Vargas Rojas.-;17-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1VNFtnXVPlxKxzfE5X1F%2BA%3D%3D
Autorizase para hacer uso de 13 días de Feriado Legal a la Sra. Alcaldesa doña Evelyn Matthei F., a contar del 6 y hasta el 16 de Diciembre y del 27 al 31 de Diciembre de 2021, subroga don Rodrigo Rieloff y doña Carol Vargas Rojas,;03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MiLSgyUb51bzq05ZNNJvYQ%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mattheri F., durante la mañana del día 24 de Diciembre de 2021, subroga Carol Vargas Rojas.-;03-12-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dIlSgvKx1ZJivZ4HrTkEzg%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la mañana del día 1 de Diciembre de 2021 , subroga Rodrigo Rieloff Fuentes;30-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PXTx%2Biz9cs8rn4kiVHgGtw%3D%3D
Autorízase para hacer uso de 2 días de Feriado Legal a la Sra. Alcaldesa soña Evelyn Matthei Fornet, durante los días 18 y 19 de Noviembre de 2021. Subroga doña Carol Vargas Rojas.;18-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=klm0h6v4IdLX06pyZz1KBA%3D%3D
Autorízase para hacer uso de 1 día de Feriado Legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 24 de Septiembre de 2021. Subroga doña Carol Vargas Rojas.;23-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jCPY7atBs3YDIsqGywG3Jg%3D%3D
Autorízase par a hacer uso de 1 día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 27 de agosto de 2021, subroga doña Carol Vargas Rojas.-;26-08-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LyBojP1QlAGHd8J4pqoKyQ%3D%3D
Autorízase para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mathhei Fornet, durante la tarde del día 30 de julio y la mañana del día 2 de agosto de 2021. Subrogada por doña Carol Andrea Vargas Rojas.;29-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D157gAgJ8IYvUegf%2F6eGAA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°1204 de 14.06.2021, que dejó establecido el orden de subrogancia de la Alcaldesa. El orden de subrogancia de la Alcaldesa es : Carol Vargas Rojas, Rodrigo Rieloff Fuentes, Jaime Pla Escobar.;14-07-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7jZ%2F7K9GoSkiTAe4saJ%2BAA%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°284 de 2 de febrero de 2021, que dejó establecido el orden de subrogancia de la Alcaldesa.2.- Déjase establecido el siguiente orden de subrogancia de la Alcaldesa: 1.- Paulina lobos Herrera  2.- Rodrigo Rieloff;14-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FPiu5fSndmEt1vBMrY287g%3D%3D
Déjase establecido que la Sra. Alcaldesa doña Evelyn Mathei Fornet, será subrogada a contar del 16 de abril y hasta el 17 de mayo de 2021, ambas fechas inclusive, por el Director Jurídico don Rodrigo Rieloff Fuentes.;20-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ybnOy%2F86EAIf5YeR3keDTw%3D%3D
"Ratifícse la autorización para hacer uso de medio día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante la mañana del día 8 de Marzo de 2021, será subrogada por el Director Jurídico, don Rodrigo Rieloff Fuentes ";16-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kGTqVNJ9zcNFDm45%2BupLuw%3D%3D
"Déjase establecido que la Sra. Alcaldesa doña Evelyn Matthei Fornet, será subrogada a contar del 12 de Marzo y hasta el 12 de Abril de 2021, ambas fechas inclusive, por el Director Jurídico don Rodrigo Rieloff Fuentes, debido a su postulación a la reelección en las próximas elecciones municipales, que se llevarán a efecto el día 11 de Abril de 2021.- ";11-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gQ7pADywWb1aScOMwbTg3Q%3D%3D
Autorízase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa Evely Matthei Fornet,durante el día 11 de marzo de2021.Subrogada por don Rodrigo Rieloff Fuentes.;04-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sa84gY36qWbYeMiIu6MMGA%3D%3D
Autorízase para hacer uso de media tarde de permiso adminitrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet., durante el día 4 de febrero de 2021. Será aubrogada por don Rodrigo Rieloff Fuentes.;04-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WIvs%2BFg7yhYaFbZNdI4Y5g%3D%3D
"Déjase sin efecto el Decreto Alcaldicio EX.N°1491 de 10 de octubre de 2018, que dejó establecido el orden de subrogancia de la Alcaldesa.Déjase establecido el siguiente orden de subrogancia de la Alcaldesa:
1. RODRIGO RIELOFF FUENTES
DIRECTOR JURIDICO
2. JAIME PLA ESCOBAR
DIRECTOR DE PERSONAS
3. PAULINA LOBOS HERRERA
ADMINISTRADORA MUNICIPAL 
";02-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I02lw%2FZMZbeb4k8W8tvBtw%3D%3D
Autorízase para hacer uso de media tarde de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet.;02-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wqRKrV%2FxrYnF2nLN%2FDVBxg%3D%3D
Autorízase para hacer uso de 11 días de feriado legal a la Sra. Alcladesa doña Evelyn Matthei Fornet, desde el día 5 al 19 de febrero de 2021. Será subrogada por Rodrigo Rieloff Fuentes.;02-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QurqAuL3j%2BHoPutBAHR1lg%3D%3D
Autorízase para hacer uso de 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 25 de enero de 2021. Subroga doña Patricia Caballero Gibbons.;22-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GMp5rrIpuI0M%2Fp09x%2B5A5w%3D%3D
Autorízase para hacer uso de media tarde de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el dia 29 de Diciembre de 2020, subroga doña Paulina Lobos Herrera.-;29-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rIWTKturgQUGj6MsrEjZPg%3D%3D
Autorízase para hacer uso de media tarde de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 15 de diciembre de 2020. Subroga doña Paulina Lobos Herrera.;17-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=45v5%2FtJy1GGtCIzHsmeEYA%3D%3D
Autorízase para hacer uso de 2 días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante los días 18 y 21 de diciembre de 2020. Subroga doña Paulina Lobos Herrera.;11-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sJ%2BEqS1HVZorJkx7N7TKMw%3D%3D
Autorízase para hacer uso de media meñana de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 26 de noviembre de 2020. Será subrogada por doña Paulina Lobos Herrera.;03-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IRxdkjN3G4zHdCZjlNOcBg%3D%3D
Autorízase para hacer uso de 1 día de feriado ledal a la Sra. Alcaldesa doña Evelyn Matthei fornet, durante el día 7 de diciembre de 2020, será subrogada por la Administradora Municipal, doña Paulina Lobos Herrera.-;03-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AlEa8ucLhag6GCN7BbLg7w%3D%3D
Autorízase para hacer uso de un día de permiso administrativo a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 9 de noviembre de 2020. Subrogada por doña Paulina Lobos Herrera.-;05-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gxdtP4eHL6Vdm%2BzPa8jN5Q%3D%3D
Autorízase para hacer uso de 1 día de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, durante el día 6 de noviembre de 2020.-Subrogada por Doña Paulina Lobos Herrera.-;03-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5MxX2RBmIo6Lk8LIhqrEQg%3D%3D
Ratifícase la licencia médica de 4 días, a contar del 16 de Septiembre de 2020, otorgada a la Sra. Alcaldesa, doña Evelyn Matthei Fornet. Subroga doña Pailina Lobos Herrera.;16-09-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=77KaWo0wDuNbQM%2FJ1rEZIw%3D%3D
Autorízase para hacer uso de media mañana de permiso administrativo a la Sra. Alcaldesa doña Evelyn Mathhei Fornet, durante el día 25 de agosto de 2020. Subrogada por doña Paulina Lobos Herrera.-;27-08-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o8LrDjvzw6twUwQBo7aO8g%3D%3D
"Autorízase para hacer uso de 16 días de feriado legal a la Sra. Alcaldesa doña Evelyn Matthei Fornet, a contar  del 5 y hasta el 26 de Febrero de 2020, subrogada por Administradora Municipal , doña Paulina Lobos Herrera ";23-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=89hq2cFt4G5XeGh04Mf4UQ%3D%3D
Autorízase para hacer uso de un día y medio día de permiso administrativo a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET , durnate el día 3 de enero y la mañana del día 6 de enero , ambos de 2020.Subrogada por doña PAULINA LOBOS HERRERA.-;02-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RpvoyUq9EggiAwGysy%2Fvuw%3D%3D
Déjase establecido que la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, será subrogada el día 03.10.2019, por la Administrdora Municipal doña PAULINA LOBOS HERRERA.-;02-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vCi3yx%2Fnf6mX6UOfyKbd1Q%3D%3D
Déjase establecido que la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, será subrogada el día 03.10.2019, por la Administrdora Municipal doña PAULINA LOBOS HERRERA.-;02-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vCi3yx%2Fnf6mX6UOfyKbd1Q%3D%3D
Autorízase para hacer uso de 1 día feriado legal a la Sra. Alcaldesa doña EVELYN MATTHEI FORNET, durante el día 16.08.2019, Subrogada por la Administradora Municipal doña PAULINA LOBOS HERRERA.-;12-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tfp%2F2EoeOcJYTQ7StHL%2FKw%3D%3D
