﻿2023;Julio;Decreto;Decreto Exento;924;05-07-2023;05-07-2023;En Portal de Transparencia;NO;Sin información;Modifícase el punto N°1 del Decreto EX.N°622 de 23.04.1998, en el siguiente sentido: Reducir los siguientes estacionamientos reervados de taxis báscios. calle Ricardo Lyon 32,  Providencia /N.Providencia,Dr.Solis de Ovando, Hospital Dr.Luis Calvo Mackenna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=INUXlywMrSm1fVcuHcZE7g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;985;21-07-2022;21-07-2022 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el punto n°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998, en el siguiente sentido: 
Eliminar el siguiente estacionamientos reservado de taxis bäsicos.- 
CALLE Seminario N°38 Ubicación María Santander/Obispo Salas cantidad 1";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6IGhXWC154AGEd2SV7Vkfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;475;13-04-2022;13.04.2022 en Portal de Transparencia;Sin información;NO;Sin información;"Modificase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998, en el siguiente sentido: 
SINDICATO N°13: 
CALLE LOS CONQUISTADORES 1700 UBICADO TORRE SANTA MARIACOSTADO S CAPACIDAD 1.   ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ZgI%2FIgrcYdC0w328L4RgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;341;11-03-2022;11-03-2021 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998, en el sentido de eliminar 3 estacionamiento reservado del Sindicato N°7 de calle Guardia Vieja , entre Nueva Providencia y Diego de Velasquez costado Oriente.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oDO%2FLHhUwolcFtDwBq26KA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento reservado de taxia básicos;610;11-05-2021;11/05/2021 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del decreto Alcaldicio EX.N°622 de 23 de abril de 1998.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1mlt6HMCWUgsan4C6UE7Sw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;434;06-04-2021;"06/04/2021 en Portal de Transparencia ";Sin información;"No ";Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de abril de 1998, en los sentidos que se detallan en el presente decreto alcladicio sobre estacionamientos reservados de taxis básicos.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F6sEkmldDca11MwEosBICQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;1665;21-09-2017;21-09-2017 en portal de Transparencia;Sin información;NO;Sin información;Modificase el  punto N° 1 del Decreto Alcaldicio EXN°622 de 23 de Abril de 1998, en los sentidos que se expresan;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1d2Z5zzMdi4ZbkoiqN4kZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento reservado de taxis básicos;596;06-04-2017;06.04.2017 en portal Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23.04.1998 en el sentido de eliminar a contar del 01.03.2017, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1FWJAl7zaF2Fvs%2B7EuTHbQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;242;18-02-2016;18-02-2016 en Portal de Transprencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Ex.N°622 de 23.04.1998, en el sentido de eliminar a contar del 10.12.2015, el estacionamiento reservado de taxis básicos ubicado en calle Constitución con Dardignac esquina Oriente.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sHKt9GzDmOwa%2FiQQicz3pw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicos;836;16-04-2014;Sin Información;Sin información;SI;Sin información;Modifícase el pto 1 del Decreto EXNº622 de 23.04.1998 en el sentido de incorporar la Sindicato Nº9 en calle Las Violetas Nº2010, intersección Avda. Pedro de Valdivia con Avda. Ricardo Lyon Sur/Oriente - 2 vehículos y Sindicato Nº12 en Avda. Providencia Nº1219  intersección Avda. Manuel Montt con  Avda. Miguel Claro esquina costado Sur - 1 vehículo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1PI7HALdIukqc2niTzYvvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos reservados de taxis básicoa;2206;09-10-2013;Sin Información;Sin información;Sin información;Sin información;"Modifícase el punto Nº1 del Decreto Alcaldicio EXNº622 de 23 de Abril de 1998, en el sentido de eliminar el estacionamiento reservado de taxi en calle Renato Zanelli 1361- intersección Echeñique y Concilios - Oriente (2 vehículos) Sindicato Nº17  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TYw%2B%2B3wd%2BKXxD9Oy4Szjdw%3D%3D;Sin modificación
