﻿2024;Abril;Decreto;Decreto EX.CGR;983;04-04-2024;04-04-2024;En Portal de Transparencia;NO;Sin información;Nómbrase a contar del 1 de abril de 2024, a doña Sandra Jacqueline Oyarzun Astorga, destínase a la Dirección de Desarrollo Comunitario.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZqMv3jRwO1NcLJYlomLDGA%3D%3D;Sin modificación
2024;Febrero;Decreto;Decreto EX.CGR;602;26-02-2024;26.02.2024;En Portal de Transparencia;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR.N°2.838 de 01.12.2023, para los cargos que se señalana las personas que en cada caso se indican, en la Planta Municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yiNd%2BvcSKtcXUMBkdf4ryQ%3D%3D;Sin modificación
2023;Diciembre;"Decreto ";Decreto EX.CGR;2838;01-12-2023;01-12-2023;En Portal de Transparencia;NO;Sin información;Llámase a Concurso Público de Antecedentes  para proveer los cargos de la Planta Municipal Glosa 2-70- Planta Directiva Grado 7, Glosa 5-408, Planta Técnica, Grado 14, Glosa 6-601, Grado 14, Planta Administrativa y Glosas 7-654 7-659,7-7-675,7-682,7-688,7-699 Planta Auxiliar,Grado 13;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SpXyjDhW3O%2ByD%2BE4N3RkUw%3D%3D;Sin modificación
2023;Julio;Decreto;Decreto EX.CGR;1794;24-07-2023;24-07-2023;En Portal de Transparencia;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR.N°171 de 23 de enero de 2023, para los cargos que se señalan a las personas que en cada caso se indican, en la Planta Municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lr95GSDdM7mq4Ts9GUunew%3D%3D;Sin modificación
2023;Abril;"Decreto ";Decreto EX.CGR;1091;25-04-2023;"25-04-2023 ";En Portal de Transparencia;NO;Sin información;Selecciónase a los postulante al Concurso Público , llamado por EX.CGR.N°171 de 23/01/2023 para las glosa 2-89, grado 8 P. Directiva, glosa 3-248,Grado 10 P.Profesional, Glosa 3-250, Grado 10 P. Profesional y Glosa 3-264, P.Profesional Grado 12;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X8fG5oJiNBOtGoJutFr6Jg%3D%3D;Sin modificación
2023;Enero;"Decreto ";Decreto EX.CGR;171;23-01-2023;"23-01-2023 ";"En Portal de Transparencia ";NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los cargos de la Planta Municipal Directivo, Grado 8, Profesionales grados 10 y 12, Técnicos y Administrativos grado 14.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kwfK3ih3%2FTAlE6t99QpPiA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Nombramiento;2494;04-11-2022;04.11.2022 en portal Transparencia;Sin información;NO;Sin información;Nómbrase a contar del 7 de Noviembre de 2022, a don Cristian Andrés Collado Opazo, Titular del cargo Glosa 2-10, Director de Control, Grado 3° E.M, de la Planta de Directivos de este Municipio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0CvUjwP2v9lFcg%2FGdpOqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;2358;13-10-2022;13-10-2022;Sin información;NO;Sin información;Selecciónase al postulante al concurso público de antecedentes llamado mediante Decreto Alcaldicio EX.CGR 1.868 de 11.8.2022, para el cargo Glosa 2-10 - Grado 3°, cargo Directivo en la Dirección de Control a Don Cristian Collado Opazo.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lNi5PZzX8Yl%2F3qS86eNZ0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1868;10-08-2022;10-08-2022 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer e lcargo de la planta municipal glosa 2-10, Directivo, Grado 3 como Director de Control.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5tszltPV2KqJN%2FoMAZffAA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1641;12-07-2022;15.07.2022 en portal Transparencia;Sin información;NO;Sin información;Selecciónase a lospostulantes al Concurso Público de antecedentes llamado mediante Decreto Alcladicio EX.CGr N°1.249 de 16 de mayo de 2022, para los cargos que se señalan a las personas que se indican, en la Planta Municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2rjgdJuluJIJ8U0XD4sngQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1249;16-05-2022;"16-05-2022 en portal de Transparencia ";Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer los cargos de la planta municipal glosa 4-296 Jefatura, Grado 10,  glosa 3-236 Profesional , Grado 10 y glosa 3-260  Profesional, Grado 12.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lzPRxN6ql8bh3pufGmoamA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;544;24-02-2022;15.07.2022 en portal Transparencia;Sin información;NO;Sin información;Selecciónase a la postulante al Concurso Público llamado mediante Decreto Alcaldicio EX.CGRN°172 de 21.01.2022 a Natalai Denisse Barahona Fuentes, Profesional, grado 10, en la Dirección de Desarrollo Comunitario.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t%2B7opZTvmPIxuw3I%2Byy2Pg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;172;21-01-2022;"21-01-2022 en portal de Transparencia ";Sin información;NO;Sin información;" Llámase a CONCURSO PUBLICO DE ANTECEDENTES para proveer el siguiente cargo de la PLANTA MUNICIPAL, de la Municipalidad de Providencia : GLOSA 3-247 1 Profesional 10 Profesional.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WWcGzGvVf0cpZS7zWnYL%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;2032;15-12-2020;15-12-2020 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR.N°1.652 de 29 de Septiembre de 2020, para los cargos que se señalan a las personas que en cada caso se indican, en la Planta Municipal.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0j20A3CyT%2FvMuaSR8Z%2F5EA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1652;29-09-2020;29-09-2020 en portal de Transparencia;Sin información;NO;Sin información;"Llámase  a Concurso Público de Antecedentes para proveer el siguiente cargo de la Planta Municipal  
2.83 - grado  8 Directivo -   Sin requisitos específicos.
2.114  grado 9 Directivo - Sin requisitos específicos.
2.115  grado 9 Directivo - Sin requisitos específicos.
2. 118 grado 9 Directivo - Sin requisitos específicos.
2.120  grado 9 Directivo  -Sin requisitos específicos.
3.242  grado 10 Profesional - Sin requisitos específicos.
3.243  grado 10 Profesional  -Sin requisitos específicos.
3.244  grado 10 Profesional  Sin requisitos específicos.
3.245 grado  10 Profesional Sin requisitos específicos.
3.246 grado 10 Profesional Sin requisitos específicos.
3.258 grado 11 Profesional Sin requisitos específicos.
3.259 grado 11 Profesional Sin requisitos específicos.
3.260 grado 12 Profesional Sin requisitos específicos.
3261 grado 12 Profesional Sin requisitos específicos.
3.262 grado 12 Profesional Sin requisitos específicos.
3.263 grado 12 Profesional Sin requisitos específicos.
3.264 grado  12 Profesional Sin requisitos específicos.
4.307 grado 10 Jefatura Sin requisitos específicos.
4.308 grado 10  Jefatura Sin requisitos específicos.
5.415 grado  14 Técnica Sin requisitos específicos.
6.584 grado 14 Administrativo Sin requisitos específicos.
7.718 grado 14 Auxiliar Sin requisitos específicos.
7.719 grado 14 Auxiliar Sin requisitos específicos. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YPNcF4vzeKEpn0bAMRl30w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1341;03-08-2020;14.07.2022 en portal Transparencia;Sin información;NO;Sin información;Declárese desierto los cargos de la planta Directivo y Jefatura, llamado mediante Decreto Alcaldicio EX.CGR.N°3723 de 24.12.019, por cuanto ninguno de los postulantes obtuvo el puntaje mínimo para ser declarado idóneo, en las Glosas que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eyChrHOUnNk6xdosAVVqrg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1208;26-06-2020;26-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a la postulante al Concurso Público por EXCGR570 de 14.2.2020 en la Planta Jefatura a Carolina Palma Uribe, Planta Jefatura, Grado 10, Glosa 4.309;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K%2BlIAYOgARZnPZFP4eZnZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1209;26-06-2020;26-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase al postulante a Concurso Público por EXCGR3723 de 24.12.2020 en Planta Directiva Grado 4 a Don  Juan Pablo Muñoz Gallardo de la Dirección de Tecnología y Gestión Digital;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TfcJILNgfM4gNI6%2FXH2HYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1207;26-06-2020;26-06-2020 en portal de Transparencia;Sin información;NO;Sin información;Sustitúyase el punto N°12 de las Bases Administrativas para el Concurso Público llamado por EXCGR3.723 de 24.12.2019.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t84J8GDzetkXM8ifdBEzcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;834;31-03-2020;14.04.2022 en portal Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al concurso público de antecedentes llamado mediante Decreto Alcaldicio EX.CGR N°.3207 de 22.11.2019, para los cargos que se señalamn a las personas que en cada caso se indican, en la Planta Directiva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4EcMQH7Yd2h6fnQ4gtdkeg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;810;25-03-2020;15.07.2022;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR N°3646 de 17.12.2019, para los cargos que se señalan a las personas que en cada caso se indica, en la Planta Directiva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=16eY0bRDULXuoqZ864gLeQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;570;14-02-2020;"14/02/2020 en Portal de Transparencia ";Sin información;No;Sin información;Llámase a concurso público de antecedentes para proveer el cargo de Jefatura, grado 10, glosa 4.309.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qjz4Q%2FNvar%2FIOaPyM87T9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";385;24-01-2020;24.01.2020 en portal de Transparencia;Sin información;NO;Sin información;Declárase desierto el cargo directivo  Glosa 2.70 Planta Directiva Grado 7. Selecciónase a los postulantes al Concurso Público en Planta Directiva , llamado mediante Decreto Alcaldicio EX.CGR 3.573 de 10.12.2019.- : Luis Quezada Colepue, Mirna Cecilia Campos Rojas, Josias Andrés Vergara Rojas, Lya Natallia Caceres Veloso, Sebastian Andrés Gaete Vega, Michelle Bonvallet López, Polette Toro Cea, Héctor Elgueta Figueroa.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EvYTtRUlf8saYBYLKk0vkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;" Concurso Público";3728;27-12-2019;27.12.2019 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público por EXCGR2.473 de 8.10.2019 Planta Directiva ,Grado 4, Tania Fernández , Planta Directiva grado 8, Antonio Donoso,Carmen Mayer,Carloina Paez,carmen Lacalle, Margarita Adasme,Sofia Jaña,Paloma Valenzuela, Juliette Rubilar, Mauricio Brito y Maria Teresa Prieto.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wSq%2BjTy%2BA4%2FYqPQ6sWP8Xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";3723;24-12-2019;"30/12/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Llámase a CONCURSO PUBLICO DE ANTECEDENTES para proveer los siguientes cargos de la PLANTA DIRECTIVA y de JEFATURA.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VtNEUahOVMYUmoWCyMqlhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";3646;17-12-2019;17.12.2019 en Portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Publico de Antecedentes para proveer los siguientes cargos de la Planta Directiva, de la Municipalidad de Providencia. Glosa 2.110, 2.112, 2.113, 2, planta directiva, Grado 9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDx9hwaBlxwkycwtTIoPZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";3573;10-12-2019;10.12.2019 en Portal Transpsarencia;Sin información;NO;Sin información;Llámase a concurso de antecedentes para proveer los siguientes cargos de la Planta Directiva , Glosa 2-70, 2-74, Grado 7, Glosa 2-79, 2-80, 2-86, 2-93, 2-96- 2-105 y 2-120 , Grado 8 y Glosa 2-120, Grado 9, de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sy83BCiOUU0ifibhkzs56A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;" Concurso Público";3567;09-12-2019;09-12-2019 en Portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulandtes de lconcurso Público de Antecedentes por EXCGR2.015 de 20.8.2019 Planta Directiva Carolina Soto Riveros, Glosa 2.59, Grado 6 y Cynthia Marjorie Vargas Moreno, Glosa 2.75, Grado 7;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pn9rN6Fu2whCCMKB3Y777w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;" Concurso Público";3538;06-12-2019;6-12-2019 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGRN°2.141 de 30.8.2019 en Planta Jefatura: Elizabeth Arredondo González, Javiera López Aguilar, Felipa Canales Parra, Miguel Angel Saavedra González, Richards Contardo Alfaro.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cvYzueKhwvvOGtpjQ3k1FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;3207;22-11-2019;22-11-2019 en Portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los siguientes cargos de la Planta Directiva Glosas 2.90, 2.82 ,2.94, 2.95, 2.98, 2.100, 2.101, 2.104 Grado 8 Planta Directiva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rxEG7Mz%2BF%2BW5ebVAbKcCcQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";2582;21-10-2019;21-10-2019 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el Decreto Alcaldicio EX.CGR.N°2.473 de 8 de Octubre de 2019, mediante el cual se llamó a concurso público de antecedentes para proveer cargo de la Planta Directiva de la Municipalidad de Providencia.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9I5sVHAJYwH43envEjBV0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;2473;08-10-2019;08-10-2019 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes par proveer los cargos de la Planta Directiva Glosa 2.19, Grado 4 y Glosas 2.82 ,2.83, 2.88, 2.89, 2.91, 2.92 ,2.97, 2.99, 2.102 y 2.103 Grado 8 Planta Directiva.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aThz%2FDaafqnL2zq0Lkq0dQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";2362;26-09-2019;26-09-2019 en Portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al concurso público.- Denisse Carolin Vera Vinet, Fernando Iván Flores Abarzúa y Carolina Lorena Faúndez Zapata;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1%2FI5OY8ElJ1S9V3%2B1cjWhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";2141;30-08-2019;30-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Llámase a CONCURSO PUBLICO DE ANTECEDENTES para proveer los  cargos de la PLANTA JEFATURA , Glosas 4.298, 4.301, 4.302, 4.304 y 4.305, de la Municipalidad de Providencia.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l9XNWL7J8ZnNVbzuIVkt1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";2024;22-08-2019;22-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR.N°1569 de 3 de Julio de 2019, para Glosa 2-73, grado 7°, Glosa 2-61, grado 6°.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GZr58caSrf7hhK1PLkZNNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";2015;20-08-2019;20-08-2019 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los siguientes cargos de la Planta Directiva y Técnica de la Municipalidad Glosa 2-59, Glosa 2-75 y Glosa 5.415 Técnico.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JCIyKjqdjefo4ZXeR8iIgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";1865;09-08-2019;09-08-2019 en en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR.N°1.441 de 14.7.2019. Jaime Plá Escobar, Macarena Bustos Reyres y Lorena Cassina Mallea;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWrrZwBh01GqQgQVvBAmWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1785;30-07-2019;30-07-2019 en portal de Transpaerncia;Sin información;NO;Sin información;Llámase a Concurso público de Antecedentes para proveer los siguientes cargos de la Planta Directiva Glosa 2-62, 2-63 y 2-72 respectivamente;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iVlNB9rutXbONTryjzMS0Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";1695;17-07-2019;17-7-2019 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR1.313 de 27 de Mayo de 2019, para Glosa 2-43, grado 5, Glosa 2-34, grado 5 y Glosa 2-35, grado 5.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=97sgCBdurMJQGYuMCtVcug%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1569;03-07-2019;3-7-2019 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de antecedentes para proveer los cargos de la Planta Directiva Glosa 2-73, Grado 7, Directivo, Glosa 2-61, Grado 6 Planta Directiva.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sluncvs0CFeSuR5xYnbnrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";1534;28-06-2019;28-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso público de Antecedentes llamado mediante Decreto Alcaldicio EX.CGR N°1.210 de fecha 13.05.2019, para los cargos que se señalan a las personas que en cada caso se inadican, en la Planta Directiva.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tXV52WpfICgL0iBrKxXNFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1441;14-06-2019;14-06-2019 en Portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los cargos de la Planta Directiva Glosa 2-20, Grado 4 Director de Personas, Glosa 2-64, Grado 6 Directivo,  y Glosa 2-60, Grado 6 Directivo;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1CgAWKZBKotxO1Jqou4nNw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";1442;14-06-2019;14-06-2019 en portal de Transparencia;Sin información;NO;Sin información;Selección Concurso Público  Director de Comunicaciones;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v7M0IJRNQHR5UlfSeYLsZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";1313;27-05-2019;27-05-2019 en Portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los cargos de la Planta Directiva  Glosa 2-43, 2-34 y 2-35 respectivamente. Recepción en Sección Oficina de Partes a contar  del 31.5 al 11.6.2019, ambas fechas inclusive. Resolución de lConcurso : día 10.7.2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t51Ot3e6ll0gNxfyXrD0eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1210;13-05-2019;13-05-2019 en portal de Transparencia;Sin información;NO;Sin información;"Llámase a Concurso Público de Antecedentes para proveer los cargos de la Planta Directiva Glosa 2-18 , Grado 4 y Glosa 2-45 Grado 5 de la Municipalidad de Providencia ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BphJv3LYnvjDHEChr8BL3w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;1041;26-04-2019;26.04.2019 en portal >Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes, para proveer el siguiente cargo de la Planta Directiva de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aHC5%2F3hezx11KFbOI585Ew%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";404;13-02-2019;"19/02/2019 en Portal de Transparencia ";Sin información;NO;Sin información;Llámase a CONCURSO PUBLICO DE ANTECEDENTES, para proveer en propiedad 11 horas medicas ley N°15.076 en la planta Municipal de Providencia, medicos del Gabinete Psicotecnico de la Dirección de Transito.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hSBh7S38%2FlnnLlueZSfREQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";6393;06-12-2018;06-12-2018 en portal de  Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de Antecedentes llamado por Decreto Alcaldicio EX.CGRN°5.560 de 4.10.2018 en planta administrativa grado 16 y 17 respectivamente;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8qMzLSOA2LHC6WSBCW33Ig%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";5899;14-11-2018;14-11-.2018 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase para ocupar el cargo de SUB DIRECTOR DE ASESORIA JURIDICA, a Vladimir Mondaca Diaz, planta directiva, glosa 2-24- grado 4,  de entre los postulantes al Concurso Público de Antecedentes.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IYil9Rc0LM02vSvyiFT3ZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;"Concurso Público ";5770;30-10-2018;30-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Selecciónase a los postulantes al Concurso Público de antecedentes llamado por Decreto Alcaldicio EX.CGRN°5.171 de 10.08.2018 para los cargos de Planta de Auxiliares.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SkHVOxdjZAzcaN91kFRFyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;5560;04-10-2018;04-10-2018 en portal de Transparencia;Sin información;NO;Sin información;Llámase a concurso Público de Antecedentes para proveer los cargos correspondientes a la Planta Administrativa 1 cargo en  Grado 16 y 15 cargos en Grado 17.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TbW%2BApD3ojElgiYYr5iszA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;5496;25-09-2018;25-09-2018 en portal de Transparencia;Sin información;NO;Sin información;Llámase a concurso público de antecedentes para proveer cargo de la Planta Directiva Sub Director de Asesoría Jurídica;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jnsMfgY2B3Cc5voKq4mgNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;5171;10-08-2018;10-08-2018 en portal de Transparencia;Sin información;NO;Sin información;Llámase a Concurso Público de Antecedentes para proveer los cargos en la Planta de Auxiliares  (28 cargos). Concurso será resuleto el Miércoles 24.10.2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NaNAL3Oyt0sr1s5qaOzPfg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;4288;16-05-2018;16.05.2018 en portal Transparencia;Sin información;NO;Sin información;Déjase sin efecto e Decreto Alcaldicio EX.CGR N°4255 de 11.05.2018. Llámase a concurso público de antecedentes, para proveer horas medicos Ley N°15.076 en la planta de la Municipalidad de Providencia, Médico del Gabinete Psicotécnico de la Dirección de Tránsito.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KmHcTekpMHuQiHM9TlCxTw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX CGR;Concurso Público;4255;11-05-2018;11-05-2018 en portal de Transparencia;Sin información;NO;Sin información;"Llámase a Concurso Público de Antedentes para proveer horas médicas Ley N°15.075 e n la plata de la Municipalidad de Providencia, médicos del Gabinete Psicotécnico de la Dirección de Tránsito ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qzG78lb9EgFrJp5U2XDyuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;483;24-03-2016;24-03-2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°7 del Decreto Alcaldicio EX.N°452 de 22.03.2016, medianmte el cual se llamó a concurso público de antecedentes, para proveer cargo en la Planta Directiva de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gq3dn%2BaNJ%2B5P2Tul1zqJ9w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Concurso Público;452;22-03-2016;22.03.2016 en portal de Transparencia;Sin información;NO;Sin información;Llámase a concurso público de antecedentes, para proveer el siguiente cargo de la Planta Directiva de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FCHxRcIugEIkL3aH4vdHUw%3D%3D;Sin modificación
