﻿"Transfierase al Servicio de Bienestar de la Municipalidad de Providencia, como aporte anual al año 2018, la cantidad de 4 Unidades Tributarias Mensuales , por afiliado activo, art. 3 de la Ley N°19.754   ";05-03-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=85MRO5oXa5KnUU%2FuhUoD3g%3D%3D
Apruébase el siguiente presupuesto del Servicio de Bienestar Social para el año 2018.;09-01-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1xghgqKv1O6Iwxbly3XDyQ%3D%3D
Apruébase el Presupuesto del Servicio de Bienestar Social para el Año 2017;18-01-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZHCTJHGJFJJBcWbU94P%2BbQ%3D%3D
Apruébase el siguiente presupuesto del Servicio de Biernestar Social para el año 2016.;22-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qqkCoWQUYu1g97D3nzSR%2BQ%3D%3D
Apruébase  el Presupuesto del Servicio de Bienestar Social para el Año 2015;18-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3fJLjB6T3v7etGa87iVTHA%3D%3D
Aprébase el siguiente Presupuesto del Servicio de Bienestar Social para el año 2014.;17-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cldWdO21SiD7xpGz8JJttQ%3D%3D
Apruébase el siguiente presupuesto del servicio de bienestar social el año 2013.;28-12-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B4kLZb1vKdG%2BxsaJgKI4mg%3D%3D
Apruébase el siguiente Presupuesto del Servicio de Bienestar Social para el Año 2012.;16-01-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1Ssff4zNUhc3bpbOQ%2FYb3g%3D%3D
Apruébase el Presupuesto del Servicio de Bienestar Social, para el año 2011.-;24-01-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IJo3zCDmR9O49Y5IJg1f6w%3D%3D
Apruébase el siguiente Presupuesto del Servicio de Bienestar Social para el año 2010.-;21-01-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M44IBvdg%2F0ErD0PGxC2UlQ%3D%3D
"Apruébase el siguiente ""Presupuesto del servicio de bienestar social para el año 2009""";30-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2vLVNvbcQ%2BKAqGp2SnVgOA%3D%3D
