﻿Apruébase el monto de la cuota de INSPECCION TECNICA DEL RELLENO SANITARIO Y ESTACION DE TRANSFERENCIA, PARA EL AÑO 2024, aprobado en Sesión de la Asamblea Ordinaria de Socios de la EMPRESA METROPOLITANA DE DISPOSICION Y TRATAMIENTO DE BASURAS LIMITADA.;06-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OB5UEHcj4quSczkJq6GplA%3D%3D
Apruébase el monto de la cuota de INSPECCION TECNICA DEL RELLENO SANITARIO Y ESTACION DE TRANSFERENCIA, PARA EL AÑO 2023, aprobada en Sesión del Consejo de Alcaldes de la EMPRESA METROPOLITANA DE DISPOSICION Y TRATAMIENTO DE BASURAS LIMITADA, el 27.12.23.;07-03-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MgszGDiduP6VKlrBbl1GnA%3D%3D
Apruébase el monto de la cuota de Inspección Técnica del Relleno Sanitario y Estación de Transferencia, para el año 2022, Aprobada en Asamblea de Socios de la Empresa Metropolitana de Disposición y Tratamiento de Basuras Ltda, celebrada el 16.11.2021.;02-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zLra9vc7qnve7qxTqRPQFg%3D%3D
Apruébase el monto de la cuota de Inspección técnica del Relleno Sanitario y Estación de Transferencia, para el año 2021, Aprobada en Asamblea de Socios de la Empresa Metropolitana de Disposición y Tratamiento de Basuras Limitada de $4.150.000 Exento de Impuesto y se pagará por el periódo entre Enero y Diciembe de 2021.-;15-02-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uiBo4JvGrlJILx%2FLdOX8jQ%3D%3D
Apruébase el monto de la cuota de inspección técnica del relleno sanitario y estación de transferencia, para el año 2020. El valor mensual de la cuota es de $4.150.000 Exento de Impuesto y se pagará período correspondiente entre Enero y Diciembre de 2020;20-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qiQwpl4VQiL7BedQ5tbYWg%3D%3D
Apruébase el pago del servicio de Inpección Técnica del Relleno Sanitario y Estación de Transferencia, a la empresa Empresa Metropolitana de Disposición  y Tratamiento de Basuras Limitada, Rut.N°79.670.770-4.;13-02-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Szl8ZJTT8SlgiGnVSou6VA%3D%3D
Apruébase el pago del servicio de INSPECCION TECNICA DEL RELLENO SANITARIO Y ESTACION DE TRANSFERENCIA, a la empresa EMPRESA METROPOLITANA DE DISPOSICION Y TRATAMIENTO DE BASURAS LIMITADA, RUT.N° 79.670.770-4.-;07-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wIPxu0hF9mJX%2Fu0A15sGbA%3D%3D
Apruébase el pago del servicio de INSPECCION TECNICA DEL RELLENO SANOITARIO Y ESTACION DE TRANSFERENCIA, a la EMPRESA METROPOLITANA DE DISPOSICION Y TRATAMIENTO DE BASURA LIMITADA, RUT.N°79.670.770-4.-;20-12-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l053ntpbzzz5Bafit773qQ%3D%3D
Apruébase el pago del servicio de Inspección Técnica del Relleno Sanitario y Estación de Transferencia, a la Empresa Metropolitana de Disposición y Tratamiento de Basura Limitada, por un valor de $3.850.000 Exento de impuesto.-;06-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P0fCTmVECXmDskrAIhsMjw%3D%3D
Apruébase el pago del servicio de INSPECCION TECNICA DEL RELLENO SANITARIO Y ESTACION DE TRANSFERENCIA,  a la empresa EMPRESA METROPLOTINADA DE DISPOSICION Y TRATAMIENTO DE BASURAS LIMITADA, RUT.N°79.670.770-4.-;16-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Drdx7CAmjcKecSxLcBLJeA%3D%3D
"Apruébase el pago del servicio de INSPECCION TECNICA DEL RELLENO SANITARIO Y ESTACION DE TRANSFERENCIA,  a la EMPRESA METROPOLITANA DE DISPOSICION Y TRATAMIENTO DE BASURAS LIMITADA, RUT.N° 76.670.770-4.-
";22-08-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SDPLbOrIFF1kctqc%2Bt7Lzg%3D%3D
"Apruébase el pago de la cuota de Inspección Técnica de relleno Sanitario y Estación de Transferencia, correspondiente la mes de marzo de 2019, a la Empresa Metropolitana de Disposición y Tratamiento de Bsuras Limitada.- ";03-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2BOyQfZIUQsmcoCwLm5tSg%3D%3D
Apruébase el pago de las cuotas de Inspección Técnica del Relleno Sanitario y Estación de Transferencia, correspondiente a los meses de Enero y Febrero de 2019, a la Empresa Metropolitana de Disposición y Tratamiento de Basuras Limitada.;03-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F0ZB3nuIvKJgpsMo0rDRrg%3D%3D
"Apruébase el monto de la cuota de inspección técnica del relleno sanitario y estación de transferencia, para el año 2017, aprobada en asamblea de socios de la Empresa Metropolitana de Disposición y Tratamiento de Basura Limitada, celebrada el 16.12.2016 ";09-03-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OYKIvMB2eDHgI27aSKRPNg%3D%3D
Apruebase el monto de la cuota de Inspección Técnica del Relleno Sanitario y Estación de Transferecnia, para el año 2016, aprobada en Asamblea de Socios de la Empresa Metropolitana de Disposición y Tratamiento de Basuras Ltda., celebrada el 11.11.2015.;12-04-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I2Bm34HisEKIAyM%2BEZnKQA%3D%3D
Apruebase el monto de la cuotaq de Inspección Técnica del Relleno Sanitario y Estación de Transferecnia, para el año 2015, aprobada en Asamblea de Socios de la empresa Metropolitana de Disposición y Tratamiento de Basuras Ltda.;21-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pSKgpcHj%2Bv%2FbTkmCsJV4gQ%3D%3D
"Apruébase el monto de la cuota de Inspección Técnica del proyecto ""Fiscalización para el Control de Ingreso de camiones relectores de residuos sólidos a disposición intermedia y final"" aprobada en Asamblea de Socios 8.8.2013";16-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rKoWpsrICiE%2Bh2nWhbLWDg%3D%3D
"Apruébase el monto de la cuota de Inspección Técnica del proyecto de ""Fiscalización para el control de ingreso de camiones recolectores de residuos sólidos a disposición intemedia y final.";23-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dcBs81xvsMD4Pqmhnym6mw%3D%3D
Apruébase el monto de la cuota de Inspección Técnica del proyecto de Fiscalización para el Control de Ingreso de Camiones Recolectores de Residuos Sólidos a Disposición Intermedia y Final.;09-03-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=To3VCS62LD05J0QIWcpGzQ%3D%3D
"Apruébase el monto de la cuota de Inspección Técnica del proyecto de ""Fiscalización para el Control de ingreso de camiones recolectores de residuos sólidos a disposición intermedia y final"", celebrada el 7 de Septiembre de 2010.-";19-05-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=orKgKCwSGWeJcgEy9R6cgQ%3D%3D
