﻿2021;"Octubre ";"Decreto ";"Decreto Exento ";1496;14-10-2021;"14-10-2021 ";En Portal de Transparencia;NO;Sin información;Modifícase el Punto N° 1.2 del Decreto Alcaldicio EX. N° 861 de 1 de Julio de 2021, en el sentido de dejar establecido que el RUT es el N° 70.265.000-3 y no como se indicó, (Fondos Concursables Zona Cero).;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=OSJBeXyN%2FCYV8azRwpiI8A%3D%3D;Sin modificación
2021;"JUlio ";"Decreto ";Decreto Exento;943;21-07-2021;21-07-2021;"En Portal de Transparencia ";NO;Sin información;Sustitúyase el punto 1.3 del Decreto Alcaldicio EX.N°861 de 10 de julio de 2021, 1.3.- Revive y Reactiva Zona Cero Barrio Vaticano Chico.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=a7b26MqEktw60MgPzBWUjA%3D%3D;Sin modificación
2021;"Julio ";"Decreto ";Decreto Exento;861;01-07-2021;"01-07-2021 ";En Portal de Transparencia;NO;Sin información;"Apruébanse la celebración de los convenios de colaboración entre la MUNICIPALIDAD DE PROVIDENCIA y los agentes operadores que apoyarán la ejecución de los Fondos Concurables Zona Cero, en particular.-                                - Revive y Reactiva Zona Cero Vaticano Chico
- Revive y Reactiva Zona Cero Plaza Italia
- Revive y Reactiva Zona Cero Parque Bustamante
- Revive y Reactiva Zona Cero Barrio Bellavista 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=e%2FMPlJVTApPsxTgX1gbEKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1726;27-11-2018;27-11-2018 en portal de transparencia;Sin información;NO;Sin información;Declárense beneficiarias de la asignación denominada FONDO CONCURSABLE PROGRAMA MUJERES JEFAS DE HOGAR 2018, a cada una de las personas que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=hjyEhrrJf2Ih9mgVyAqmCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Fondos Concursables ";1603;05-11-2018;05-11-2018 en portal de transparencia;Sin información;NO;Sin información;Llámase a participar al Fondo Concursable Programa Mujeres Jefas de Hogar de 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=w1K1W94Y3KAnv1uJN79aPg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;992;10-06-2016;10*06-2016 en portal de transparencia;Sin información;NO;Sin información;"Recházase el otorgamiento del fondo concursable de participación 2016 al Club Metropolitano de Parkour y Freerunning. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=WSP7T0z0R6GKA973SxF6qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;55;20-01-2016;20-01-2016 en portal de transparencia;Sin información;NO;Sin información;"Llámase a participar al ""Fondo concursable fortalecimiento de la participación ciudadana 2016"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=KzEVVpVkHrWx3nRUUKyrZw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1104;08-07-2015;08-07-2015 en portal de transparencia;Sin información;NO;Sin información;Modifícase el Decreto Alcaldicio EXNº1.079 de 1 de Julio de 2015, en el sentido de sustituir en el Punto III.- Organizaciones e Instituciones Postulantes, letra b. Presentación de Proyectos, de las Bases de Postulación a dicho Fondo Concursable;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=UkLI1QO3QT3%2F3EvpWNLUYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1079;01-07-2015;01-07-2015 en portal de transparencia;Sin información;NO;Sin información;Llámase a participar al Fondo Concursable Fortalecimiento de la Participación Ciudadana 2015, para apoyar económicamente a las organizaciones de la sociedad civil interesadas en ejecutar proyectos destinados, fundamentalmente a fortalecer la participación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=dqUscBuVtwhPEtq0t0%2BdFg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;2186;30-10-2014;30-10-2014 en portal de transparencia;Sin información;NO;Sin información;"Modificase el punto N°1 del decreto alcaldicio EX.N°2047 de 10 de Octubre de 2014, (llamó a participar al ""Fondos Concursables: Linea Participación Ciudadana 2014"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=GilSDyjS9gc3YZKTsT1bfA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1614;06-08-2013;06-08-2013  en portal de transparencia;Sin información;NO;Sin información;"Modifícase el Decreto Alcaldicio EX:Nº1301 de 25.06.2013, mediante el cual se llamó a participar al ""Fondo Concursable: Linea participación ciudadana 2013"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=ZNbOzLNqWpg%2FAr%2FZxDJAKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1616;06-08-2013;06-08-2013 en portal de transparencia;Sin información;NO;Sin información;"Modifícase el Decreto Alcaldicio EX.Nº1302 de 25.06.2013, mediante el cual se llamó a participar al ""Fondo Concursable. Línea participación ciudadana 2014"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=p1ljrmwpolzEMd7cBrpa8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1302;25-06-2013;25-06-2013 en portal de transparencia;Sin información;NO;Sin información;"Llámase a participar al ""Fondo concursable: linea participación ciudadana 2014"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=YkUThsyzTUeEqJCFUsI%2FpQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Fondos Concursables;1301;25-06-2013;25*06*2013 en portal de transparencia;Sin información;NO;Sin información;"Llámase a participar al ""Fondo concursable: linea participación ciudadana 2013"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/documenttree?id=g1akQVeNY88QTfTnt1aJAw%3D%3D;Sin modificación
