﻿Sin información;Sin información;Propuesta Pública;Adjudicación;143;Sin información;Provisión de seguros sobre bienes municipales;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962589;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=971270;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=973218
Sin información;Sin información;Propuesta Pública;Adjudicación;154;Sin información;Provisión de seguros sobre bienes municipales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962589;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=970860;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=973625
Sin información;Sin información;Propuesta Pública;Adjudicación;209;Sin información;Arriendo y Soporte de Equipos con Reemplazo para Permisos de Circulación Año 2015;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=sLqJmB8fH5gKM/OuWHavJw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=972628;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=975581
Sin información;Sin información;Propuesta Pública;Adjudicación;828;Sin información;"Digitalización de las Actas de Sesiones de la Municipalidad de Providencia 1897 a 1996.
";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=971299;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=991221;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=996039
Sin información;Sin información;Propuesta Pública;Adjudicación;830;Sin información;Adquisición de Artículos de Escritorio y Aseo para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=977542;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=990263;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=996159
Sin información;Sin información;"Contratación ";Trato Directo;914;Sin información;Contratación de servicios de vigilancia privada para recintos dependientes de la Municipalidad de Providencia Grupo N°1;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=998366;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=999573
Sin información;Sin información;Propuesta Pública;Adjudicación;856;Sin información;Ejecución Mejoramiento Sector Condell Santa Isabel;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962004;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=991271;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=997094
Sin información;Sin información;Licitación N°2490-11-LE15;Contratación;691;Sin información;Obra de Pavimentación para Estaciones de Bicicletas Públicas;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=tsm8nbxh2HWyzx8RJAauFg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=984922;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=989833
Sin información;Sin información;Licitación N°2490-9-LE15;Contratación;764;Sin información;Levantamiento Arquitectóncio y Topográfico José Manuel Infante N°1411 y 1415;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=G9hJ7LgnzX1B/5/ktlZH5w==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=987134;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=992846
Sin información;Sin información;Contrato Convenio marco;Decreto Exento;969;Sin información;Lugar para la realización de Talleres de Capacitación 2015 de Funcionarios Municipales.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=998189;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1002754
Sin información;Sin información;"Propuesta Pública ";Adjudicación;638;Sin información;Adquisición de Calzado de Vestir Masculino y Femenino para Funcionarios de la Municipalidad de Providencia Año 2015-2016;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=977190;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=983658;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=989119
Sin información;Sin información;Propuesta Pública;Adjudicación;586;Sin información;Ejecución y Conservación Pavimentos Comuna de Providencia periodo 2015-2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=971303;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=981687;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=987645
Sin información;Sin información;Propuesta Pública;Adquisición;338;Sin información;Adjudícase a la empresa Distribuidora Americana de Productos Alimenticios S.A. RUTNº92.920.000-4, para la adquisición de Canasta Adulto Mayor Primer Semestre 2015, por un total de 810 canastas y a un valor total de $18.342.450 más Iva.-;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=kUgqjzUG7R59x9XZIVfR4g==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=970659;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=979436
Sin información;Sin información;Propuesta Púlblica;Adjudicación;542;Sin información;Servicio de Consultoría para desarrollo de Proyecto Calle Viva Luis Middleton Etapa 1 y 2;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=964411;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=978738;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=986352
Sin información;Sin información;Propuesta Pública;Adjudicación;301;Sin información;Suministro servicio telefónico móvil.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=965992;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=977436;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=979045
Sin información;Sin información;Propuesta Pública;Adjudicación;1394;Sin información;Remate Restaurantes Fiesta Dieciochera Parque Inés de Suarez 2015;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016380;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018091;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1020101
Sin información;Sin información;Propuesta Pública;Adjudicación;1474;Sin información;"Adjudícase a la empresa NOVAIMAGEN S.A., la propuesta pública para el ""Suministro e Instalación de Butacas, Teatro Oriente Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1006683;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016895;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1022916
Sin información;Sin información;Contratación;Trato Directo;1220;Sin información;Contratación de Servicio de Mantención y Mejoramiento Áreas Verdes y Mobiliario Urbano, Comuna de Providencia.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1010367;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1013463
Sin información;Sin información;Propuesta Pública;Adjudicación;1376;Sin información;Instalaciones Eléctricas Fiesta Dieciochera 2015;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1012938;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1015969;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018980
Sin información;Sin información;Contratación;Trato Directo;1726;Sin información;Estudio, preparación de antecedentes, edición y producción de 1.000 copias para distribución gratuita, de una publicación sobre la problemática de la concivencia modal en la comuna de Providencia.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1027839;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1032880
Sin información;Sin información;Propuesta Pública;Adjudicación;1391;Sin información;Arriendo de Toldos para Fiestas Patrias 2015;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1013629;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1015941;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1020058
Sin información;Sin información;Propuesta Pública;Adjudicación;1392;Sin información;Servicio Producción Técnica Actividades Fiestas Patrias 2015;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1012937;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016637;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1020066
Sin información;Sin información;Propuesta Pública;Ajudícación;1431;Sin información;"Adjudícase la postulación al ""Remate de Puestos de Cabritas Fiesta Dieciochera Parque Inés de Suarez 2015"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018445;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1019653;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1021777
Sin información;Sin información;Propuesta Pública;Adjudícación;1432;Sin información;"Adjudícase la propuesta pública para el ""Remate de Puesto de Comidas y Líquidos Fiesta Dieciochera Parque Inés de Suarez 2015"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016382;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018175;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1021787
Sin información;Sin información;Propuesta Pública;Adjudicación;1366;Sin información;Servicio de Habilitación, Arriendo y Mantención Centrales Telefónicas (PBX) y Operadoras Telefónicas para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1005796;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1014423;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018444
Sin información;Sin información;Licitación N°2462-18LE15;Licitación Pública;971;Sin información;Canasta Adulto Mayor Segundo Semestre 2015;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=y4wOwSSmX+s0p15jfYeN368UQt/6XwacdOl9i6cgtXKQP+W15LlF/qZFNDNbWPTC;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=995217;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1002807
Sin información;Sin información;Propuesta Pública;Adjudicación;1066;Sin información;Arriendo Local y Banquetería para Aniversario Comunal 2015, Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1001527;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1004543;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1005856
Sin información;Sin información;Propuesta Pública;Adjudicación;1460;Sin información;Servicio de revisión. evaluación, habilitación y monitoreo externo del sistema de alarmas para recintos dependientes de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1012936;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1019105;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1022014
Sin información;Sin información;Contratación;Trato Directo;2182;Sin información;Consultoría para proyecto de arquitectura y especialidades de museo de Los Tajamares.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1046452;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1049946
Sin información;Sin información;Licitación Pública;Adjudicación;2210;Sin información;"Servicio de atención a participantes del ""Programa tour vacaciones en Providencia, período verano 2016"".";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1045898;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1051006
Sin información;Sin información;Propuesta Pública;Adjudicación;2133;Sin información;Servicio de digitación para proceso de permisos de circulación años 2016 - 2017, Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1030597;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040196;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1048707
Sin información;Sin información;Propuesta Pública;Adjudicación;2211;Sin información;Adquisición y distribución de contenedores de residuos sólidos domiciliarios para la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040182;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1045874;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1051018
Sin información;Sin información;Propuesta Pública;Adjudicación;2227;Sin información;Mantención, reparación y operación de la fuente bicentenario de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040197;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047095;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1052951
Sin información;Sin información;Propuesta Pública;Adjudicación;2233;Sin información;Mantención iluminación comuna de Providencia, iluminación vial y trabajos especiales.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040193;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1046993;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1054112
Sin información;Sin información;Propuesta Pública;Adjudicación;2235;Sin información;Sistema informático tarjeta vecino municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1043560;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047833;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1054135
Sin información;Sin información;Propuesta Pública;Adjudicación;2236;Sin información;Servicio de correo electrónico.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1036739;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1045868;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1054137
Sin información;Sin información;Propuesta Pública;Adjudicación;2234;Sin información;Suministro e instalación de sistema solar térmico en spa club Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1041446;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047832;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1054130
Sin información;Sin información;Contratación;Convenio Marco de Servicio;1764;Sin información;Implementación de servicios en plataforma de interoperabilidad para la Municipalidad de Providencia;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1020074;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1034547
Sin información;Sin información;Licitación Pública;Adjudicación;2004;Sin información;Tarjetas de regalo gift cards;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1037727;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1042233
Sin información;Sin información;Propuesta Pública;Adjudicación;2142;Sin información;Servicio de cobranza prejudicial y judicial de ingresos municipales morosos de pago;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1038140;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1046199;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1048989
Sin información;Sin información;Propuesta Pública - Adquisición Mercado Público ID2460-46-LP15;Adjudicación;1975;Sin información;Mejoramiento Iluminación Peatonal en calle Hernando de Aguirre entre Las Hortensias y Pocuro;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1029965;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1036009;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040732
Sin información;Sin información;Propuesta Pública;Adjudicación;2040;Sin información;Reparación e impermeabilización jardineras edificio Los Girasoles.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1030181;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1039760;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1046071
Sin información;Sin información;Propuesta Pública;Adjudicación;2006;Sin información;Suministro e instalación de primera planta fotovoltaica para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1031197;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1037538;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1042454
Sin información;Sin información;Propuesta Pública;Adjudicación;2007;Sin información;Construcción cicloparque Mapocho 42K, sector centro, tramo P1 Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1024565;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1036547;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1042461
Sin información;Sin información;Contratación;Trato Directo;1566;Sin información;"Contratación del Diseño e Intervención Participativa en Patio Sur, Infante 1415. ";N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1018512;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1026662
Sin información;Sin información;Contrato Directo;Contratación;1933;Sin información;Estudio de Levantamiento y Diagnostico Arquitectonico, Teatro Oriente;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1030716;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040278
Sin información;Sin información;Contratación;Trato Directo;1723;Sin información;Estudio Escenotecnia, Acustico y Multimedia para el Proyecto Mejoramiento Teatro Oriente;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1027163;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1032483
Sin información;Sin información;Propuesta Pública;Adjudicación;2035;Sin información;Adquisición de juguetes de navidad para niñas y niños de la comuna de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1035687;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1043424;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1045085
Sin información;Sin información;Contratación Directa;Contratación;687;Sin información;Contratación de Servicios de Vigilancia Privada para Recintos dependientes de la Municipalidad de Providencia Grupo N°1;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=983659;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=989764
Sin información;Sin información;Propuesta Pública;Adjudicación;925;Sin información;Servicio de mantención de generadores eléctricos en dependencias de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=983891;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=990733;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1000155
Sin información;Sin información;Propuesta Pública;Adjudicación;210;Sin información;Sistema de Atención Integral de Requerimientos para la Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=B2CUKak3NkpChOwiPM1pOw==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=963542;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=975584
Sin información;Sin información;Propuesta Pública;Adjudicación;1072;Sin información;Servicio de vigilancia para recintos dependientes de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=997422;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1003957;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1006643
Sin información;Sin información;Propuesta Pública;Adjudicación;797;Sin información;Adquisición de Insumos de Aseo y Comodato de Dispensadores para Municipalidad de Providencia año 2015 - 2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=991978;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=989884;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=994638
Sin información;Sin información;Contratación convenio marco;Contratación;1088;Sin información;Compra de Muebles para el Proyecto del Edificio Municipal de Estacionamientos Subterráneos Pedro de Valdivia Nº963;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1004542;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1008100
Sin información;Sin información;Propuesta Pública;Adjudicación;1231;Sin información;"Adjudícase a la empresa Sociedad Constructora y Forestal Nativa Limitada. RUTNº76.154.265-6, para la ""Poda de Árboles de Grandes Dimensiones (Plátano Oriental) en Avda. Ricardo Lyon de la comuna de Providencia, Etapa I-Año 2015.-";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=999208;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1009739;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1013719
Sin información;Sin información;Contración;Contratación;1073;Sin información;Servicio profesional para la realización de diagnóstico y propuesta de etapas para el desarrollo e implementación de un sistema de información geográfico;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=FkvcRnYg8v4rF51UoFCrbA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1000520;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1006664
Sin información;Sin información;Propuesta Pública;Adjudicación;1045;Sin información;Adquisición de Insumos de Aseo y Comodato de Dispensadores para Municipalidad de Providencia año 2015-2017;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=977539;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1002058;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1004991
Sin información;Sin información;Propuesta Pública;Adjudicación;1244;Sin información;"Adjudícase a la empresa Automática y Regulación S.A.. RUTNº87.606.700-5, para la obra ""Construcción de Semáforo en Condell con Santa Isabel"".-";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1006682;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1009946;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1014155
Sin información;Sin información;Propuesta Pública;Adjudicación;1323;Sin información;"Adjudícase a la empresa Sociedad Comercial Alarmas Abuhomor Ltda., Rut.Nº77.209.180-k, la propuesta pública para la contratación del servicio de ""Provisión e Inatalción de Sistema Cortacorrientes para Automoviles.";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=987891;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1003712;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016567
Sin información;Sin información;Licitación Nº2460-133-LE15;Licitación Pública;1324;Sin información;"Adjudícase a la empresa Inversiones Interactivas S.A., Rut.Nº76.037.116-5, la propuesta pública para la ""Adquisición de Artículos de Iluminación Led""";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=jgRyh0OSdo+ZBA+v/hYrsQ==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1012532;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1016806
Sin información;Sin información;Propuesta Pública;Adjudicación;576;Sin información;Provisión, Instalación, Habilitación y Mantención de Alarmas Comunitarias para Barrios de Providencia;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962519;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=983001;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=987360
Sin información;Sin información;Propuesta Pública;Adjudicación;883;Sin información;Servicio de Consultoría para Desarrollo de Proyectos de Movilidad Urbana - Ciclovía Lota;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=962802;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=989064;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=998744
Sin información;Sin información;Propuesta Pública;Adjudicación;207;Sin información;Servicio de Digitación Especializada para el Proceso de Otorgamiento de Permisos de Circulación Año 2015, Municipalidad de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=VpLVzris0wrFy23I1xdgEA==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=972742;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=975390
Sin información;Sin información;Contratación;Trato Directo;2208;Sin información;Restauración butacas platea alta Teatro Oriente, Municipalidad de Providencia.;N/A;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1046453;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1050526
Sin información;Sin información;Licitación N°2460-189-LE15;Contratación;1461;Sin información;Mantención sala Teatro Oriente;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?qs=dHq+aXrh8oHtGK98CEoFwg==;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1017333;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1022015
Sin información;Sin información;Propuesta Pública;Adjudicación;2228;Sin información;Gimnasio Santa Isabel, reparación de camirines y baños;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1040186;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1047322;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1052959
Sin información;Sin información;Propuesta Pública;Adjudícación;1472;Sin información;"Adjudícase a don Patricio Ariel Barra Cisterna, la propuesta pública para el ""Arriendo de Juegos y Talleres de Circo para Fiestas Patriias 2015"".";http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1012993;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1019210;http://firma.providencia.cl/dsign/cgi/main.exe/VerDocSD?IDDOC=1022592
