﻿Todas las empresas de la comuna que pertenezcan al rubro de restorant o dispongan de la patente para ejercer la venta de dicho rubro últimos 5 años. Adicional a esto solicito: nombres de las empresas, Rut, Dirección y en lo posible numero de Contacto.;09-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=smrf3CVcDb4%2FkHf3QLBW6w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N0HacjiOXHh3hSe356bHwQ%3D%3D
Todas las empresas de la comuna que pertenezcan al rubro de Zapatería o dispongan de la patente para ejercer la venta de dicho rubro últimos 5 años. Adicional a esto solicito: nombres de las empresas, Rut, Dirección y en lo posible numero de Contacto.;08-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2%2FgxhRRpGzEOCUeKp8kE5g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fou%2B91Zo1FYzBExyX7VE5g%3D%3D
Todas las empresas de la comuna que pertenezcan al rubro de Peluquería o dispongan de la patente para ejercer la venta de dicho rubro últimos 5 an~os. Adicional a esto solicito: nombres de las empresas, Rut, Dirección y en lo posible numero de Contacto;02-08-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5H85eSAVao4zhyU0J8hLtg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dv1v6Qf9Uv1JPt8aGSpn5Q%3D%3D
solicitar todas las empresas que pertenezcan al rubro de cosméticos: Adicional a esto solicito: Rut de la empresa nombre de la empresa dirección numero telefónico;11-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rTzkqEP%2FxVn7sgSy%2FiNt0Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0YAEnfSl7KZ7RMNplIJjvA%3D%3D
"Solicito patentes comerciales de farmacias en la comuna de Providencia, otros datos necesarios son: Rut empresa Nombre empresa dirección empresa numero de contacto ";11-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1LwMaN9o5WUtEHkbgmV28g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yBpAWc0vbP9p2%2FdXE%2FIhMg%3D%3D
Solicito la nomina de patentes municipales incluyendo los siguientes campos: RUT, Razon Social, Dirección, actividad, teléfono, correo electrónico.;05-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WcrlPFj8xfotpcnQ2pOYVg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fp0p19CeAmg%2BPgh%2BZTB%2FqA%3D%3D
Se solicita información actualizada, presente año, de Sociedades de Inversión E Inmobiliarias y Fondos de Inversión Privados (FIP), con sus respectivo Razón Social, representante legal, Socios, Email, numero de contacto, Giro de Actividad.;22-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qdfm%2F1EgY8OCTiRFKOguJw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yiYDz7BgaQZchdppvjWfig%3D%3D
Solicito decreto que autoriza el funcionamiento de las ferias libres de la comuna de Providencia, además requiero datos como nombre de cada feria, dirección desde donde comienzan y terminan, días que se realizan, hora de inicio y término y número de...;08-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Wlvh3x6Hy8ndq2ArGEkVA%3D%3D;No aplica
Nomina detallada de las Patentes Comerciales y de Alcoholes vigentes autorizadas por la Municipalidad. Detallando al menos : Rol Patente, RUT Empresa, Razón Social, Nombre de Fantasía, Dirección Empresa, Nombre Representante Legal, Giro, Clase.;10-04-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LnVAGPMw302OBdGMOUDIag%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=06qrgLPqlB11bdm56OHprA%3D%3D
Detalle de Patentes Comerciales para el giro de Restaurantes, Bares y Hoteles entregados en la comuna para el periodo 2022 y 2023;17-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fqUZYiMPnkZvna1VLCZqdQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UZotIlPQt2gRpA%2FThRxYfg%3D%3D
Solicito información para objetivar problema en el contexto de postulación a fondo CORFO: Número de patentes comerciales de cafeterías en la comuna de Providencia y Región metropolitana. Número de plazas de bolsillos en la comuna de Providencia, activas..;16-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TP%2FROZzTiCJwGozVWx2vug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2BmlYEI%2BQMY5A2tdZApNkA%3D%3D
Solicito poder obtener el maestro de patentes comerciales de la municipalidad. De los años 2021, 2022 y 2023. La variables importantes para mi son: Rut/ Razon social/Nombre Fantasia/Dirección/Giro;14-02-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3QVNtAPK1P1YRhdmMkQreQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KgVxUFk6deaZeSe88dLvoQ%3D%3D
Para un estudio que estoy haciendo necesito la información de los establecimientos que pagan patente comercial en la comuna (incluidos alcoholes) vigentes a la fecha (25 de enero de 2023): - Nombre empresa (o dueño/a) - Rut - Actividad - Dirección...;26-01-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YRorTB7SZBr5E2KnkF9CGw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E2qdMNRqpTnu3ZHmQLEUrw%3D%3D
