﻿Necesito el plano actualizado de las calles del sector comprendido entre Bellavista - Antonia lopez de bello, Constitución y Capellán Abarzúa. Actualizado a la fecha con intervenciones de urbanismo táctico, cruces a nivel y otros.;23-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NJ1fNrdwEStw%2FGOKUol%2BrQ%3D%3D;No aplica
me gustaría solicitar el plano de las ultimas modificaciones realizadas en la calle Nueva Dardignac (incluye remodelación de calle, remodelación de plaza isabel riquelme, veredas continuas en calle pta arenas, intervenciones de ubanismo táctico);20-06-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wp%2FqI8Q6JqGOwCMj2u1YaQ%3D%3D;No aplica
Necesito sasber la cantidad total de patentes comerciales otorgadas en funcionamiento en el sector de bellavista (unidad vecinal 13) , separadas por tipo y me gustaría saber cuales de ellas están autorizadas para vender alcohol.;20-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eFhlzpmc%2FxqiWTdm17x5BQ%3D%3D;No aplica
"En relación al programa ""PRBIPE"", funcionado por el Bando Interamericano de Desarrollo y el gobierno de Chile, específicamente los proyectos ""Terrazas Pro Bellavista"" 2021, No. 13123211703, Providencia, valor $138.463.938; BiblioLab Bellavista 2021, No. 13123211803, valor $100.000.000; el proyecto 2020, No. 13123201706, $240.000.000...";03-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wHp%2BX6cWUTdruglZ1TEGIg%3D%3D;No aplica
Acuerdo del Consejo Municipal, y los fundamentos que certifiquen la determinación de intervenir el barrio bellavista durante el mes de marzo del 2022, eliminando estacionamientos, inmovilizando las calles con los conos delimitadores, eliminando libre...;11-04-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E32DeCeQvZyA1vR%2F%2FH7Bdg%3D%3D;No aplica
"Solicito formalmente los datos asociados a la ""ENCUESTA GESTION DE ESTACIONAMIENTOS"", tanto la de Octubre 2021 como la de Febrero 2022, a la cual hace referencia el correo precedente. Solicito el mayor grado de desagregación posible, manteniendo el...";30-03-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TZFXOeDyk%2FS2uVG37fqwmQ%3D%3D;No aplica
Solicito copia de Decreto Alc. Exento N°732 de fecha 22.ABR.2015. Desafecta de utilidad pública la calle Chucre Manzu, barrio Bellavista, Providencia.;16-03-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IBaxBPkh78IxJ63w9J8SjA%3D%3D;No aplica
Información del barrio Bellavista, cuanta gente vive, trabaja o estudia aprox allí.-;19-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BhNvZjU9MT47r57tKVZQkA%3D%3D;No aplica
Requiero los permisos de funcionamiento del Local Jardín Mallinkrodt, ubicado en Mallinkrodt 170, Bellavista Providencia, todos aquellos que tengan que ver con horarios de funcionamiento, tipo de establecimiento, autorización sanitaria, patente de....;27-04-2017;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PT%2FMvNtqwjgVz6s6d4HdNw%3D%3D;No aplica
Solicita líneas oficiales, de propiedad y accesos vehiculares para varias direcciones asociadas a las medidas de mitigación ampliación Clínica Santa María.-;12-10-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mApzPsd82NnOnO8DMKESeQ%3D%3D;No aplica
Requiero el número de patentes de Restaurantes vigentes a la fecha, del sector circunscrito como Barrio Bellavista, Santiago. (Ord. N°1576).;14-06-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BFUgtWn93zViR70OYfAinQ%3D%3D;No aplica
"Solicita información sobre las patentes de alcohol y comerciales con qué está operando el local ubicado en Pio
Nono #233, Providencia. Desea saber cuándo se otorgaron y renovaron, y si han tomado en cuenta las modificaciones sufridas en la construcción.";29-03-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x4hmXCwyKVg5Qfe5u%2Fzl7w%3D%3D;No aplica
Solicita información sobre la clasificación de la calle Chucre/Manzur, ubicada en Barrio Bellavista.-;06-01-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=g1RMFkLx7ECUj3CNQVwCAQ%3D%3D;No aplica
Requiere copia de todos los pronunciamientos, oficios o memorándums, o cualquier clase de acto o comunicación, que el Departamento Jurídico ha expedido, relativos permisos de edificación, respecto a las obras que se ejecutan en calle Constitución.-;23-11-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OuYg8Jzm%2BrttyYZWhzOH4A%3D%3D;No aplica
Solicita información de situación de expropiación de la calle Chucre Manzur. (Situación de expropiación, confirmación de ejecución, pago a propietario por expropiación, confirmación de pago, fechas y pago asociadas a ejecución de expropiación.-;30-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=86ZFdnbDXbCcHQxm4toIMA%3D%3D;No aplica
Solicita las autorizaciones, permisos o cualquier otro acto municipal que autorice la venta de alimentos, ropa y/o cualquier otro bien mueble en las veredas de la calle Pio Nono, así como en el puente Pio Nono, que se encuentren vigentes en el año 2015.-;02-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ra0h4R3LvzS3Zw7TATAt4g%3D%3D;No aplica
Solicita conocer la cantidad de residentes totales del Barrio Bellavista (por género y alguna categoría de edad), lo más actualizado posible (ya sea Casen o algún registro municipal), además de indicar la cantidad de patentes clase A, E y F existentes.-;07-07-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ETvrscCm0q7VaENEykcpQ%3D%3D;No aplica
Solicita saber si existe planimetría independiente del año, del galpón 6 ubicado en Chucremanzur.-;07-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rgTRBNupwzCu3EXqUq2Ifg%3D%3D;No aplica
Solicita un catastro de los locales comerciales del barrio Bellavista, empresas que se sitúen entre la calle Patronato, Dominicana, Alcalde Dávalos, José Manuel Infante, Rancagua y Miraflores.-;06-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kW%2FzGUlIzMSqlTYmwKMOhg%3D%3D;No aplica
Solicita saber cual es la normativa que permite el cierre de acceso a la calle Chucre Manzur.-;09-12-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8hXXN0iS9JCsbX%2F8SEBJQ%3D%3D;No aplica
Solicita saber cuáles son las patentes de alcoholes vigentes en el barrio Bellavista, incluyendo el tipo de patente y el dueño.-;14-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MVvpighhQq89pCdcAZ2uVQ%3D%3D;No aplica
"En relación al proceso de otorgamiento de patente de alcoholes en Antonia López de Bello Nº118 Piso 6, solicita información sobre consulta de opinión a Junta de Vecinos Nº13. (Informar cómo es efectivo que se solicitó la opinión a la Junta de Vecinos)

";05-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vnu%2BFyl0HvxBlM4ARtqDkQ%3D%3D;No aplica
Solicita saber si existe algún decreto que declara al Barrio Bellavista como zona saturada de patentes de alcohol, visado por Contraloría, (requiere una copia del documento).-;26-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qqaocyaMQndaRnpBOTCSWQ%3D%3D;No aplica
Solicita información barrial, comercial y administrativa del Barrio Bellavista que indica.-;24-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c5Owove7VFP%2BEkW8VGYe6Q%3D%3D;No aplica
Solicita copia de permiso de edificación, estudio de impacto en el Sistema de Transporte Urbano (EISTU), declaración o estudio de Impacto Ambiental, y cualquier otro documento y estudio relativo a la construcción en Antonia López de Bello Nº0114 o 0120.-;17-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uAxdDTi%2FA3rRMdg2C9%2BWtw%3D%3D;No aplica
Solicita información respecto a los permisos de edificación de 2 obras de construcción que se encuentran en desarrollo en el Barrio Bellavista.-;30-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VlL2PZVJDVsqguk7D3i%2Bug%3D%3D;No aplica
"Solicita patentes comerciales vigentes y en anteproyecto en las zonas con uso residencial CVR en plano regulador, además zona típicas o de conservación de zona típica León XIII, Los gráficos, Antonia López de Bello, desde Chucre Manzur hasta Melchor Conc ";26-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3GlUlnyN%2BlTnOenBR%2BZiRQ%3D%3D;No aplica
"Dirigido a:Alcaldesa Municipalidad de Providencia Solicito copia electrónica, formato excel, de todas las patentes de alcohol existentes en la Uni. Vecinal nº 13, incl. Rol, Rut, razón social, dirección, clasificación y detalle (tipo de patente). ";12-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=epu8ejRoAPZduIupg9p86A%3D%3D;No aplica
" Solicito la entrega del listado de autorizaciones de demolición otorgadas por la DOM desde el año 2006 hasta la fecha incluyendo la dirección de las demoliciones autorizadas o aprobadas.";22-11-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IIMAYfi1%2F6%2FIPo8NqZ%2BwrA%3D%3D;No aplica
Solicita la documentación en relación a la patente de teatro otorgada al inmueble de calle Crucero Exceter Nº0250-0260, desde el año 1983, donde actualmente funciona el Teatro de la Palabra, adjunta detalle de la solicitud.;08-09-2011;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qBDrKR1weF%2F%2Fj%2Bm9oaTg2g%3D%3D;No aplica
Solicita información en relación a las obras que se estan desarrollando en el inmueble ubicado con frente a calle Bellavista Nº0121.;13-12-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WksEp22lrmoBZJp9LTJH3Q%3D%3D;No aplica
En relación a Patentes de Alcoholes, comprendido en el cuadrante de las calles Pio Nono, Bellavista y Constitución.;21-10-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FZlN7qmF3ZYSp8YNF6bOVw%3D%3D;No aplica
