﻿"CONSEJO COMUNAL DE SEGURIDAD PUBLICA ";Sin información;Sin información;"EVELYN ROSE ";MATTHEI;FORNET;MUNICIPALIDAD DE PROVIDENCIA;CONSEJERA PRESIDENTE;01-02-2017;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;"JUAN ";MORA;VIDAL;SUBSECRETARIA DE PREVENCION DEL DELITO;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;CAROLINA;"PLAZA ";GUZMAN;CONCEJAL REPRESENTANTE DEL CONCEJO MUNICIPAL;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;"JOSEFA ";ERRAZURIZ;GUILISASTI;CONCEJAL RESRESENTANTE DEL CONCEJO MUNICIPAL;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;SERGIO;CABEZAS;NEIRA;"MAYOR
19° COMISARIA DE CARABINEROS DE PROVIDENCIA";CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;"MARIA NELLY ";CARREÑO;CAÑAS;REPRESENTANTE DE GENDARMERIA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;DIXA;OXA;GALLEGOS;SUPERVISORA TECNICA CRS SANTIAGO - ORIENTE GENDARMERIA CHILE;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;MAURICIO;HERRERA;ESPINOSA;SUB-PREFECTO BRIGADA DE INVESTIGACION CRIMINAL PROVIDENCIA POLICIA DE INVESTIGACIONES DE CHILE;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;ROSSANA;FOLLI;SEPULVEDA;FISCAL JEFE- FISCALIA PROVIDENCIA - ÑUÑOA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;NATALIA;FAJARDO;ARELLANO;SECRETARIO EJECUTIVO DEL CONSEJO COMUNAL DE SEGURIDAD PUBLICA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;CAROLINA;PINO;SAAVEDRA;REPRESENTANTE DEL SERVICIO NACIONAL PARA LA PREVENCION Y REHABILITACION DEL CONSUMO DE DROGAS Y ALCOHOL - SENDA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;MARTA;CABELLO;CORREA;JEFA ADMINISTRATIVA CSC SANTIAGO SENAME;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;ELISEO;PANTOJA;ANDREU;REPRESENTANTE DEL CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;LEONCIO DAVID;LOPEZ;ROJAS;REPRESENTANTE DEL CONSEJO COMUNAL DE LA SOCIEDAD CIVIL DE PROVIDENCIA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;PAOLA;VALENCIA;RECABARREN;REPRESENTANTE DEL SERVICIO NACIONAL PARA LA PREVENCION Y REHABILITACION DEL CONSUMO DE DROGAS Y ALCOHOL - SENDA;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;CARMEN;HUENCHUMIL;JEREZ;DIRECTORA RESIDENCIA FAMILIAR BILBAO SENAME - SERVICIO NACIONAL DE MENORES;CONSEJERO;Sin información;Sin información;Sin información
CONSEJO COMUNAL DE SEGURIDAD PUBLICA;Sin información;Sin información;EDGARDO;"ROJAS ";SANCHEZ;COORDINADOR REGIONAL SERVICIO NACIONAL DE TURISMO;CONSEJERO;Sin información;Sin información;Sin información
