﻿"Celébrese un Contrato comodato con la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CUIDADANA, RUT.N°65.165.009-7, respecto de los inmuebles de propiedad Municipal ubicado en calle Alférez Real N°936 y N°966 y Avda. Providencia N°2359. ";26-10-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6JRSen4FV0iQOte8TG4rEg%3D%3D
Sustitúyase el punto  4 del Decreto Alcladicio EX.N°1981 de diciembre de 2022, por el siguiente.;26-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n67B8fpW2WjGg%2BOSE1RUyQ%3D%3D
Rebájense del listado de los bienes muebles entregados conjuntamente con el Contrato de comodato a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N°65.165.009-7, mediante Decreto Alcaldicio EX.N°787 de 30 de Mayo de 2018, los bienes que se indican en el Anexo I de este Decreto.;08-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o477wv9t7YOt7UdWp4cBog%3D%3D
Déjase sin efecto el Decreto Alcaldicio EX.N°1585 de 10 de noviembre de 2022, por las razones expuestas en el Memorándum N°23.887 de 28 de diciembre de 2022, de la Dirección de Administración y Finanzas.;30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ukNLDxMAsZFL91QIBmnfZQ%3D%3D
Otorgase la siguiente subvención a la onstitución y por el monto que se especifica: ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA RUT.N°65.165.009-7 M$ 7.013.758.-;30-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wXL8FS%2BRqwgWVnjOaLJ34g%3D%3D
Otórgase a la Asociación de Municipios Metropolitanos  para la Seguridad Ciudadana - Proyecto Seguridad Providencia, Rut N°65.165.009-7, un ampliación del permiso precario para la ocupación del bien nacional de uso público que se indica;11-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NQxgJfFRzm4v0kAG9gGSyA%3D%3D
"Incorporase al Anexo I del Decreto Alcaldicio EX.N°787 de 30 de Mayo de 2018, el siguiente bien:  Cantidad N° Inventario Descripción 1 11600124-15347 Lector microchip manual, pantalla LCD Serie 201503260405 Con batería recargable con puerto USB Led audible con Bip de lectura ";10-11-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TUVeOM2%2FtbkKVkbJr%2FjWaA%3D%3D
Sustitúyase el punto 1 de Decreto Alcaldicio EX.N°32 de 11 de enero de 2022.;29-09-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qzJbVrgc03xfFc11AL1Iig%3D%3D
Otórgase a la Asociación de Municipios Metroplitanos para la Seguridad Ciudadana - Proyecto Seguridad Proyecto Seguridad Providencia, Rut N° 65.165.009-7, una ampliación del permiso precario para la ocupación del bien nacional de uso público que se identifica en el punto 2, con el objeto de destinarlo únicamente a estacionamientos en las vías públicas de la comuna de Providencia.;12-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=95yioSU1XjyRi1g1ZEAQQA%3D%3D
Entréguese en comodato a la Aociación de Municipios para  la Seguridad Ciudadana, los bienes muebles de propiedad municipal que a continuación se detallan.;04-02-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bpK83WMNC8qMP7pZ8vzuGA%3D%3D
Otórgase la siguiente subvención a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, M$ 5.742.112.;11-01-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ErJLtryAfZpFhrn6cMaIng%3D%3D
Entréguese en comodato, a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, los bienes de propiedad municipal que a continuación se detallan.;22-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aHG%2BZy%2FIQExYe%2BmlKptsSQ%3D%3D
Otórgase a la Asoc. de Municipios Metroplitanos para la Seguridad Ciudadana - Proyecto Seguridad Providencia, Rut N° 65.165.009-7, permiso precario para la ocupación del bien nacional de uso público que se identifica en el punto 2.;15-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4lRuCjdkn6BtOKmPtkCfqQ%3D%3D
OTORGASE PERMISO PRECARIO A LA ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA, para la ocupación de los postes de alumbrado público de dominio de la Municipalidad de Providencia ubicados en: ¿ Skatepark del Parque Bustamante (entre las calles Bilbao y Rancagua) ¿ Providencia con Miguel Claro (luminaria multiposte);15-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9jT2614vcbJij3sMePMyIQ%3D%3D
Pónese término a los efectos del Decreto Alcaldicio EXN°1.834 de 27 de Noviembre de 2019;04-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mTl6%2BK8rGyHbLcWv2YST0Q%3D%3D
Agréganse los siguientes puntos 2.1 y 2.2. al Decreto Alcaldico EXN°76 de 29.1.2021;04-11-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z6i%2F%2B9ykqBHG%2FFg3Ek0VIQ%3D%3D
Rebájanse del Anexo I del Decreto Alcaldicio EX.N° 787 de 30 de Mayo de 2018.;23-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M99bQkxel8l%2FQGCXlYpt2w%3D%3D
Ratifícase la modificación de C onvenio suscrito con fecha 02/08/2021, entre la Municipalidad de Providencia y la Asoc.de Municipios Metropolitanos para la Seguridad Ciudadana, que modifica la cláusula quinta del Convenio suscrito con fecha 31 de Marzo de 2021 entre las mismas partes;10-09-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l0M0vdUIeaCQeBO4cK5Sgw%3D%3D
Agrégase el siguiente punto 4.1 al Decreto Alcaldicio Ex.N°1.583 de 29 de diciembre de 2020: 4.1 La rendición de cada proyecto es individual, según flujo aprobado y deberá rendirse hasta el 31 de diciembre de 2021.;24-06-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0aAI0vRUKr2PffAe6U5DoQ%3D%3D
Ratifícase el convenio suscrito con fecha 31 de marzo de 2021, entre la Municipalidad de Providencia y la Asociacion de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N°65.165.009-7.  que dan cuenta y formalizan el uso de los servicios higiénicos en los diversos recintos de la Municipalidad, por parte de los trabajadores pertenecientes a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, que se desempeñan en el servicio de administración y control de los estacionamientos ubicados en diversas calles de la comuna, en el contexto de las labores de apoyo al plan de seguridad ciudadana que dicha Asociación ha implementado.;09-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAFA1ltFrm6Ui3WaIGEqcQ%3D%3D
Ratifícase la modificación de los Terminos de Referencia del Permiso Precario para la Ocupación de Bien Nacional de Uso Publico para destinarlo Exclusivamente a Estacionamientos controlados de vehiculos en las vias publicas de la comuna de Providencia.;06-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cjbonWD8NGAkVi18ekVxQg%3D%3D
Dénse de baja y enajénense en subasta pública los bienes muebles rebajados del contrato de Comodato a la Asociacíón de Municipios Metropolitanos para la Seguridad Ciudadana.;19-03-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLGX5ZUsVJ4Rrs6ucVCUxA%3D%3D
Modifícase el punto N°1 del Decreto Alcaldicio N°787 de 30.05.2018, en el sentido de rebajar del Contrato de Comodato celebrado con la Asociacón de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N°65.165.009-7, los inmuebles de propiedad Municipal ubicados en Avda. Pedro de Valdivia N°998 y Avda. Pedro de Valdivia N°963 (CIC).;29-01-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CMwd35eSUqsmCwGfBcNj2Q%3D%3D
Otórgase subvencion a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana por un monto de M$5.274.381;29-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qn%2Fxa11eL%2BE%2FEMZU%2BzbV4w%3D%3D
Apruébase la Actualización del Plan Comunal de Seguridad Pública, cuyo texto se agrega al presente Decreto como Anexo I y se considera parte integrante de este Decreto.;04-12-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qu1YmZBqqW%2FReTT8irpBSw%3D%3D
Amplíase el objetivo de la subvención otorgada a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, mediante Decreto Alcaldicio EX.N°6 de 7 de enero de 2020.-;30-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3yWguVnCDFo%2FLH08MHmnZg%3D%3D
Otórgase a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana - Proyecto Seguridad Providencia, permiso precario para la ocupación del bien nacional de uso público que se identifica en punto 2, con el objeto de destinarlo únicamente a estacionamientos en vías públicas de la comuna de Providencia, en las condiciones que se señalan.;09-11-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lq1jdykQgwtmEwKIAlt0lg%3D%3D
Rebájense del listado de los bienes muebles entregados conjuntamente con el contrato a comodato a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana.-;02-10-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lnRA2sjdb1kbSiuv26zLiA%3D%3D
Dése de baja el vehículo municipal entregado en comodato a la Asociación de Municipios Metropolitanos para la Seguridad  Ciudadana, Camioneta Nissan, Placa Patente DCTD37-0;26-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AJym4IBXA1aiE7%2BwgNomlA%3D%3D
Rebájese del listado el vehículo placa patente DCTD37-0 , entregado conjuntamente con el contrato en comodato a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut. N°65.165.009-7.-;17-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cPSlp2HgVrZMf0OGqNI1mw%3D%3D
"Ratifícase el Convenio de Transferencia de Recursos para ejecutar el tercer componente del ""Programa Barrios Comerciales Protegidos"", año 2020, en la comuna de Providencia, ,suscrito entre la Sub. de Prev. del Delito del Ministerio del Interior  y Seguridad  Pública y la Municipalidad de Provdiencia";04-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZZCz5yfrR1iZYCwYzhXvOA%3D%3D
Modifícase el N°1 del EXN°6 de 7.1.2020 en el sentido de disminuir la subvención de la Asociacion de Municipios Metropolitanos para la Seguridad Ciudadana;01-06-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rVsePBzk1RD5BDJaJqTWPQ%3D%3D
Rebájense del listado de los bienes muebles entregados conjuntamente con el contrato de comodato a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N° 65.165.009-7.-;14-05-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FRocXtwRTk3xCCHk8SxGAQ%3D%3D
Otórgase la siguiente subvención a la institución ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA, RUT.N° 65.165.009-7,   y por el monto de M$ 5.690.000.-;07-01-2020;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v9kVGdZGPi0zzdEYubSKtw%3D%3D
"Entréguese en comodato a la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA, RUT.N°65.165.009-7,una Oficina Móvil de Seguridad, Marca Peugeot, Modelo Boxer Furgón L3H2 BLUEEHDI 160, color Blanco Banquise, año 2020.-
Se puso término por EXN°1605 de 4.11.2021";27-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bn%2BsQ6Wixnrm1%2F5R%2Bajnxw%3D%3D
Rebájense del contrato de comodato celebtado con la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, los inmuebles de Avda. Pedro de Valdivia N°998 y N°963 (cif);18-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLarGnXKiWipP4683yL9xw%3D%3D
Rebájanse del Anexo I Dedreto Alcaldicio EX.N°787 de 30 de Mayo de 2018, las motos que se iindividualizan en el presente decreto;11-11-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Sr2Ib%2FS1qKzK2RwAykp9Q%3D%3D
Modifícase el punto N°4 del Decreto Alcaldicio EX.N° 54 de 17.01.2019, subvención de la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana.-;08-10-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ipIxW35Z1vlja7d0%2Fn%2FbcA%3D%3D
Ratifícase el Convenio de Colaboración suscrito, con fecha 14 de Agosto de 2019, entre la Municipalidad de Providencia y la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut.N°65.165.009-7.;12-09-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TsHOGx1ie2Af8%2B7T4oL6Bw%3D%3D
Ratifícase el anexo de convenio de colaboración suscrito con fecha 20.05.2019, entre la MUNICIPALIDAD DE PROVIDENCIA y la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA, RUT.N° 65.165.009-7.-;25-06-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o5%2FYCAXQ5pOjxTyxFdGV0Q%3D%3D
Modifícase el N°2 del Decreto Alcaldicio EX.N°787 de 30.05.2019.-;23-05-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YlkzT91Is4YGJUyFnMAREw%3D%3D
"ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA M$5.999.742.- ";17-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f6vtUiCqWpHf%2BjYMmYfmgg%3D%3D
Ratifícase el Convenio de Cooperación Interinstitucional suscrito con fecha 24.08.2018, entre la MUNICIPALIDAD DE PROVIDENCIA, la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADADANA y la FISCALIA REGIONAL METROPOLITANA ORIENTE.-;13-11-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwpncrvejog4bWtfI0yFXQ%3D%3D
Modifícase el punto N°2 del Decreto Alcaldicio EX.N°787 de 30.05.2018, en el sentido de incorporar al Anexo I, las especies que conformarán el Sietma de Teleprotección, según el siguiente detalle.;30-08-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yk3rLpMfkVEisAnIBCgC%2BQ%3D%3D
Modifícase el punto N°2 del Decreto Alcadlcio EX.N°787 de 30 de Mayo de 2018, en el sentido de incorporar al Anexo I, las impresoras que a continuación se indican.;20-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u29rMMkerTWG9JfkGWWQ4g%3D%3D
Ratifícase el Convenio de Colaboración suscrito con fecha 01.06.2018, entre la MUNICIPALIDAD DE PROVIDENCIA y la ASOCIACION DE MUNICIPIOS METROPOLITANOS PARA LA SEGURIDAD CIUDADANA.;19-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V8OaIPV7z9XyH02iyhfIJw%3D%3D
Otorgase una subvención de M$3.338.00.-,  a la institución Asociación de Municipios Metropolitanos para la Seguridad Ciudadana para contribuir al financiamiento de las Actividades tendientes a fortalecer la seguridad de los vecinos. Implementar medidas de prevencion en materia de seguridad , a través de un cuerpo operativo de patrulleros: Gastos de operación, gastos en personal, compra de software y tecnología y adquisición de activos  fijos;08-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UR%2F10NPdZbgkctYEd%2FdG9A%3D%3D
Inscríbase en el Registro de Entidades Receptoras de Transferencias de Fondos Públicos de la Municipalidad de Providencia a la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana;06-06-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d%2BkGC4wZT1YARDxx%2BIkstw%3D%3D
Celébrese un contrato de comodato con la Asociación de Municipios Metropolitanos para la Seguridad Ciudadana, Rut N°65.165.009-7, respecto de los inmuebles de propiedad municipal P. de Valdivia N°998, A. Real N°966, P.Valdivia 963 (CIC),Providencia 2359;30-05-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8oHOUenHneuKm6gCezwdFw%3D%3D
