﻿Sin información;Sin información;Resolución Exenta;2504;D.Oficial 26.10.2013 Prórroga de nueva postergación de permisos de construcción del Barrio Las Flores;26-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AEGK%2BqOd8%2B19VbyOkASFxg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;2238;D.Oficial 18.10.2013.- Aprueba y Promulga Nuevas Normas Urbanísticas, cuya declaratoria a utilidad pública caducaron el 13 de Febrero de 2012, asimilándolas a las Zonas de Uso de Suelo y Edificación Barrio Las Flores;18-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AtmB8QOn2DzdpHTNMC%2BMYw%3D%3D;Sin modificación;Sin información
2023;Diciembre;Otros;1909;" Autorízase la Postergación Selectiva de Permisos de Construcción para Proyectos que se presenten en la Dirección de Obras Municipales según destino de uso de suelo en algunas zonas de la comuna, conforme a lo graficado en el plano de postergación de permisos, que se agrega al presente Decreto y pasa a formar parte integrante del mismo.";26-12-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7iDrRLkJ5rzIYGXY1pyt1w%3D%3D;21-03-2024;19-12-2023
Sin información;Sin información;Decreto Exento;1887;"Publicación Diario Oficial 16 de Septiembre de 2014. ";16-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0TTkx2e3nx7ZTvogHbIIyA%3D%3D;Sin modificación;Sin información
2022;Diciembre;Decreto Exento;1739;Diario Oficial 23.12.2022 Promulga Modificación N°6  del   Plan Regulador Comunal Decreto EXN°1.739 de 13 de diciembre de 2022.-;23-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=INsHfuEcApSmOWLYKIssCg%3D%3D;Sin modificación;13-12-2022
2022;Noviembre;Decreto Alcaldicio;1684;"Diario Oficial 19.12.2022 - Extracto del Decreto Alcaldicio EXN°1684 de 25.11.2022 sobre Inicio del Proceso de Evaluacíón AMbiental Estratégica Modificación N°7 Barrio El Aguilucho - Plan Regulador Comunal Providencia ";19-12-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IDfJhOJKhPPkY%2Bve4jSfcw%3D%3D;Sin modificación;25-11-2022
Sin información;Sin información;Decreto Exento;1567;"Diario Oficial día 07.08.2013. Decreto Alcaldicio EXNº1567 de 01.08.2013 que aprueba y promulga nuevas normas urbanísticas para la apertura de la Nueva Valenzuela  Castillo ";07-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jkEDToH9F2fws8cbwAkpRQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1494;"Publicación Diario Oficial Decreto Exento N°1494 de 11 de Septiembre de 2015, fecha de publicación 21 de Septiembre de 2015.
";21-09-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OoFCvY0RYS3UBUSbkM%2By4w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1448;"Diario Oficial 26.07.2013 . Decreto Alcaldicio EXNº1448 de 23 de Julio de 2013 que autoriza la nueva Postergación Selectiva de Permisos de Construcción para Proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente a la Modificación Nº1 PRCP 2007 Barrio Las Flores y denominado ""PLANO DE POSTERGACION SELECTIVA DE PERMISOS DE CONSTRUCCION SEGUN ALTURAS EN PISOS Y EN METROS""";26-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j3oZP39kUUsWfxesFlCeaA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto exento;1448;Autorízase la nueva postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente a la Modificación;26-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CoI6KMm2YP3XXOrsvbHurg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1363;Apruébanse y promúlganse las nuevas normas urbanísticas asignadas a los ensanches y aperturas, cuyas declaratorias de utilidad pública caducaron el 13 de Febrero del 2012, asimilándolas a las Zonas de Uso de Suelo y Edificación predominantes de las adyace;08-07-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m7qC%2Bf%2F%2FfFUFHllGjcHfBQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1304;Vehículos Abandonados En El Aparcadero Municipal.-;25-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VsVIZgFhEoNYV8IEc21TjQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1224;Publicación Decreto Alcaldicio EX.1224 de 21 de Julio de 2016.-;26-07-2016;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YYWkPdD0sXhxVg3QTafNPg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Resolución Exenta de 18.4.2019;1112;"Que prorroga por el plazo de tres meses la postergación de permisos de edifiación dispuesta por Decreto Exento N°1.085 de 24.7.2018, publicado en el Diario Oficial de 27.07.2018, correspondiente a las zonas definidas en el considerando 1 de la resolución Exenta N°112 de 18 de Abril de 2019.- ";27-04-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jP0wluiZ5%2FTeAK%2F5bYFgWg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;1085;Publicacion Diario Oficial Exento N°1085 de 24 de Julio de 2018.;27-07-2018;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5QrqkJilhBE%2FLj0mvzmRQA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;" Decreto Exento";871;"Decreto EXNº871 de 23  de Abril de 2013 .- Autoriza postergación selectiva de permisos de construcción para proyectos que se presenten en la Dirección de Obras Municipales  y que contemplen alturas de edificación mayores que las graficadas en el plano correspondiente a la Mod. Nº1 PRCP 2007 Barrio Las Flores y denominado ""Plano de Postergación Selectiva de Permisos de Construcción según Alturas en Pisos y en Metros"", de fecha 18 de Marzo de 2013, el que se agrega al presente decreto y pasa a formar parte integrante del mismo";26-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Akq65FQodyX5JS%2F%2BZeqqgw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;"Resolución Exenta ";811;Publicación diario Oficial, Prohíbe circulación de vehículos motorizados en tramo de Av. Los Leones que indica.;01-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CxrqqAWmL8cCbyrZGWq2Jg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;775;Publicación DO sabado 12.04.2014, Promulga Modificación Nº1 a PRCP.;12-04-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9LeI9YqI%2B4wKZkKk8K8HOA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;730;Diario Oficial día 28 de Abril de 2015. Decreto EXNº730 de 22 de Abril de 2015;28-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aOYqgsruZ88A1gCW1HUhtg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;595;Publicación Diario Oficial 13.04.2015.- sobre Decreto EXNº595 de 08. de Abril de 2015, sobre  derogación EXNº499 de 2015 y aprueba nómina que contiene las declaratorias de utilidad pública que se dejan sin efecto, conforme a lo dispuesto por el artículo transitorio de la Ley Nº20.791, referida a vialidad (ensanches y aperturas) y áreas verdes;13-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7vKOyqydR0QvqbFt0RVkRg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Resolución Exenta;475;Postergación de permiso de construcción dispuesta por Decreto Alcaldicio EXNº1887 de 2014;16-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A8J1kBqiqJV2RtAl4SlZqQ%3D%3D;Sin modificación;Sin información
2024;Marzo;Resolucion Exenta;316;Prorróghase, por un período de 3 meses, el plazo de postergación de los permisos de edificación aprobado por Decreto Alcaldicio N°1909, de fecha 19.12.2023, publicada en el Diario Oficial el 26.12.2023, y autorizada por Oficio Ord.N°3290 de fecha 12.12.2023, de Seremi de Vivienda y Urbanismo, para las siguientes zonas:;26-03-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2BBVt7YUlU%2Bhvf3wkD4Llg%3D%3D;Sin modificación;21-03-2024
Sin información;Sin información;"Resolución Exenta ";132;Publicación Diario Oficial Resolución Exenta Nº132, de Minvu;25-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y0H6eKwpdJkS%2Fkap%2FENlQA%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;94;Diario Oficial Extracto de 5.4.2021 - Decreto Alcaldicio EXN°94 de 3 de Febrero de 2021, que aprueba el Plan Comunal de Inversiones en Infraestructura de Mobilidad y Espacio Público de Providencia, constituído por el Plan de Movilidad y Espacio Público de Providencia, resultados de la consulta pública.;05-04-2021;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DG7Mevm4jaTvrJ6BULCIyg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Alcaldicio EXN°1039 de 24.7.2019;92;Publicación Diario Oficial 27.7.2019 donde promulga la modificación No 5 Equipamiento del Plan Regulador Comunal de Providencia 2007, aprobado por decreto Ex. No 131, de fecha 19 de enero de 2007, publicado en el Diario Oficial de 23 de enero de 2007,;27-07-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vYi5ecUoRQ9O97yoNLmEqw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Decreto Exento;38;"Publicación Diario Oficial 11 de Mayo de 2015, Promulga Aprobación de Modificación N°2 del Plan Regulador Comunal Providencia 2007. ";11-05-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5Vq7kLXEe6ukNzqaZ3wOxg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Resolución Exenta;8;Resolución Exenta N°37 de 8 de Enero de 2019, que prorroga por el plazo de tres meses la postergación de permisos de edificación dispuesta por EXN°1.085 de  24.7.2018 (D.Of. 27.7.2018) correspondiente a las zonas definidas mediante los polígonos descritos;26-01-2019;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8RmLNAZsMO55KmmsGjBntA%3D%3D;Sin modificación;Sin información
