﻿Sin información;Sin información;Decreto Exento;Contratación mediante Convenio Marco ID 2239-8-LP14;220;Sin información;Suministro e Instalación de Toldos de Protección Solar para Plazas de la Comunda de Providencia;http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?idLicitacion=2239-8-LP14;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eWb31ZgX4nFB6LVtJShB9w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z2EHKK5%2BT48G7UQWe1%2BcsQ%3D%3D
Sin información;Sin información;Convenio Marco;Contrátase mediante convenio marco;324;Sin información;"Contrátase mediante convenio marco la Producción de Evento ""Soy Mujer Providencia"", a la empresa Soc. Iglesias y Cia Ltda.";http://www.mercadopublico.cl/Procurement/Modules/RFB/DetailsAcquisition.aspx?idLicitacion=2239-6-LP13;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b9BxB0otzMuNHfuLhF%2Bw4Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MbL32j0wb7S8NMyHSQhLAQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;427;Sin información;"Adjudícase a don Gonzalo Fernandez Pulgar, la propuesta pública para la ejecución de la obra ""Museo de Los Tajamares"" - Obras de Reparación Sala del Tajamar"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wCU9h9H5T2PjQCuT7JJEXw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D5nXSdai6Hc2%2BrrpR%2Fjy2A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4OSExorXO4ZXQYscqCZ35A%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;334;Sin información;"Adjudícase a don Gonzalo Andres Fernandez Pulgar, la propuesta pública denominada ""Provisión e Instalación Aluminios José Manuel Infante N°1415"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tM8ladoODxHtrtaMZIIzEQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CT50Ukb6PzN1zyO4eSlKnA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=88ccMDs%2BfsKMBq%2B86dUtAw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;341;Sin información;"Adjudícase a la empresa Shackleton Chile S.A., la propuesta pública para el ""Servicio de Asesoría Comunicacional Estrategica"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PrDdFUaIgyir8kUDL%2BaGIg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sKQGlCSNjyhxzwRgv%2BO4Vw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=auOam1KBx2HaeXJ6NyJ1nA%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;349;Sin información;"Adjudícase a la empresa Ingenieria y Procesos Electronicos Contables Ltda. (PROEXSI LTDA.), la propuesta pública para el ""Servicio Integral para los Sistemas Computacionales de los Juzgados de Policia Local e Inspección de la Municipalidad de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E4LWOZ0cfdPUxJ7fSx5FrQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USBxCpVN07sSApDGlGCn9A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hr59wU2mypCxVw1Oqa6BtA%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato Directo;206;Sin información;"Contrátase por trato directo el ""Servicio de Implementación Cero Papel Etapa 2 de la Municipalidad de Providencia"", complementario del #Servicio de Soporte y Mejoras de Sistemas de Información"", por un plazo de 6 meses. ";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q5fT4q5B%2FUBFLeDi4bzJew%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GGzUzKIWLncfMopsq1jdQQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;202;Sin información;"Adjudícase la propuesta pública para la ""Provisión de Seguros de Bienes para la Municipalida de Providencia"", a la Compañia de Seguros HDI Seguros S.A., y el Corredor de Seguros Raimundo Gracía de la Huerta y Cía Ltda.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rKQNjv4PNIrypDzawJdXgQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ICZ9aDKQ7%2Bhu40XvojhrYA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ga%2BVwdGzJDNrXB%2Fpvxg4A%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato directo;118;Sin información;"Contrátase por trato directo a la empresa Tomas Villalon Arquitectos E.I.R.L., el proyecto denominado ""Desarrollo de Los Poryectos de Arquitectura y Especialidades del Nuevo Edificio Municipal de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QdaROXa4nu1yX29dwLHgFg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ot8qUAhC4JD6TmkgX4kPfg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7Sf6He%2B9XSVQvDV2BRLaHA%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;24;Sin información;"Adjudícase a la empresa Francisco Oteiza y Compañia Ltda., la propuesta pública para contratar el servicio de ""Mantención, Reparación y Operacion de la Fuente Bicentenario de la comuna de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=b55aL62RYdfezNNkp%2Be6Ug%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=awWKptZSZK9UBwQ3sWMydA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=USqOX0CW22re%2BNl0XE8Z7Q%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;199;Sin información;"Adjudícase a don Gonzalo Fernandez Pulgar, la propuesta pública denominada ""Suministro e Instalación de Rejas- Remodelación Plaza La Alcaldesa"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YAZILtWnDqikq77x4uPchQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vQ0tHpUAG%2FtZlZx8eWTZxg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rRfRsvKLS4%2FKCLwJrwW3GQ%3D%3D
Sin información;Sin información;Convenio Marco;Contrátase mediante convenio marco;310;Sin información;"Contrátase mediante convenio marco  el ""Seguro de Vida, Complementario de Salud y Catastrófico para los Funcionarios Afiliados al Servicio de Bienestar de la Municipalidad de Providencia y sus Cargas"" Plan B - ID del producto 1367716, a la empresa BCI SEGUROS VIDA S.A., RUT  N° 96.573.600-K  ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8FZpTKD4AW51O9Xx46nzA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t4giPTwTJEu6ogAsH9Y%2FVw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yxWLBmsBXJi8Oe6KZG5TEQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;327;Sin información;"Adjudícase a la empresa Servicios Generales Fullclean S.A. la propuesta pública para el "" Servicio de Aseo en Diferentes Recintos Municipales.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yEy94EqX5XN6mzmM66PkgQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=stIQTF6Cz%2BNkvCkZeUL%2B2Q%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TFHagKw1K0tJ12ab0TFDiw%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;114;Sin información;"Adjudícase a la empresa Ingenieria y Construcción PRC S.A., la propuesta pública denominada ""Reparación y Pintura de Puentes Peatonales sobre el canal San Carlos"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qZPfDLm5SK4z5fXvFFOoEg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8NugANdFuk0ws1CcaKkQw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZK7Iz9TLY7ZiJ1BLxnQdDQ%3D%3D
Sin información;Sin información;Decreto Exento;Contratación por trato Directo;157;Sin información;"Contrátase por trato directo la prórroga del contrato para el ""Servicio de Arriendo de Impresoras, Multifuncionales y Plotters"", por un período de 4 meses, a contar del 16.02.2018, adjudicado a la empresa Intergrade S.A.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m4tCuFEl%2BhPVrRvIF5Dt4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zNX54NRJ6V6D93xm2jfyiQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FO66EZ%2BSZTxGuYYcPOVwWQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;519;Sin información;Servicio de arriendo de impresoras, multifuncionales, plotters y escaners con soporte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yFJZVjUt%2B1rhTjRT8j2pKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PtI4PhLsnY3ONNOsq7MX9g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=brppObbULhEz64oJwHJFww%3D%3D
Sin información;Sin información;Decreto Exento;Contrátase por trato directo;540;Sin información;Provisión e instalación de empalme el´ctrico en Avda. General Bustamante frente al N°85.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DcmjUczGjTjm8Lcd0%2BTalw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1rtSWMvwHgDNzjVTkT5YgQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;586;Sin información;Servicio integral de arriendo de computadores con soporte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=frkvVyBlBWvYnbLG87phuQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2B%2FHfSGrFuKzaeNE%2FZfSqA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q7co4q6DH2q6SLCPr%2F10Aw%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;811;Sin información;Provisión e instalación de pórticos de seguridad para detección de vahículos robados, comuina de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BHe0rbaEsL7tkVdq67R2YQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FwCIt653H%2FseaCdU1QgZDw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NrxaNonqbhR2ZVVfA4%2FrlQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";665;Sin información;"Adjudicase a la empresa SERVICIOS DE LIMPIEZA URBANA CLAUDIA ROXMARY JARA ALTAMIRANO E.I.R.L , la propuesta pública para contratar el ""SER.DE BORRADO DE GRAFITIS Y APLICACIÓN DE ANTIGRAFFITI PERMANENTE DE A. RESISTENCIA EN CAFÉ LITERARIO P.  BUSTAMANTE.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qJGU1FcnBGhouNnHUlWi4g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2QCZXoTA7VkWkuqXegP9qg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6SKs2JKGbnQCyoo8lVxnlA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";786;Sin información;"Adquisición Cajas De Mercaderia y Tarjetas Gift Card Canjeables Por Alimentos, línea 2 "" Tarjetas Gift Card Canjeables Por Alimentos"", a la empresa ADMINISTRADORA DE SERVICIOS CENCOSUD LIMITADA";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V7rIAXsj8uFvZgQVsabP%2Bw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=m96svQBSoQ%2FbMYZQIJBmJQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5U4jAoCuoSNxZOzgiHbTCQ%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";867;Sin información;Adquisición de Uniformes Femeninos y Masculinos para Funiocnarios de la Municipalidad de Providencia, año 2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lLbiv60SojZZBXZkBGuhAA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GFOXmSOweu38FXYgSRS9Dg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ePkoJ1Io6IK7P%2F0h1YqyLQ%3D%3D
Sin información;Sin información;Trato Directo;Contratación;1052;Sin información;Provisión e instalación aluminios Jos´Mnuel Infante N°1415.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MhsNCMy3wHgdgaB6apMTyA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1R90auBFySnrlqKvI8vqwg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1094;Sin información;Mejoramiento iluminación Parque de Las Esculturas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NiwcmBC2cjL2EaSp8CCeMg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TrALfH%2BAYFdTwknfT4mP2w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E0qprByI1gxR0ddCLLl0gg%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1105;Sin información;Adquisición de insumos higiénicos y comodato de dispensadores para la Municiplidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pVAtZTBA7yTOrlWBB9tnTw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mv%2Brgpfl0k0jnnhwyNPJmg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WpgblrBdkMAGCFRCfs3mUg%3D%3D
Sin información;Sin información;Decreto Exento.;Adjudicación;961;Sin información;"Adjudicase a la empresa NEC CHILE S.A., RUT:96.505.300-7, la propuesta pública para la ""ADMINISTRACION GERENCIADA DE REDES Y SEGURIDAD PROACTIVA"".Opción B";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y%2BAwcCrbdvxeRTvvqtkmFA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5r0wVJBHDg1HXFkq1cm6g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8db8%2B%2F8oA19LO%2F5nfa3JGA%3D%3D
Sin información;Sin información;Decreto Exento;Adquisición Mercado Público ID2490-15-LQ18;958;Sin información;"Adjudícase a la empresa Constructora Cota 100 SpA, RUTN°76.390.216-1, la propuesta pública para la Construcción Central de Información Comunal en 19° Comisaria de Providencia ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2BGcNGBhA8GRvrusYStAbQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B8Y%2BcUa3wFISBheH9gIruw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uz6kOjh3YGnokCF%2Bh6mOVA%3D%3D
Sin información;Sin información;"Propuesta Pública ";Adjudicación;872;Sin información;Suministro de material gráfico para difusión de la Municipalidad de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CV4U3wkLtEhTwC3QQfij5g%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSF0tcPo4Z5k4cDwpY0fpA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RiNDHIZVdYwTxWM7eUDBmQ%3D%3D
Sin información;Sin información;Licitación Pública;Adjudicación;984;Sin información;Suministro del servicio de ecotomografías vegetales para el arbolado urbano de la comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IeaTg5RdlMs%2BfIz9WVn4ZA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TimzYF18yI32ZuRBRyyUWw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p55%2FDSV%2FWoVa%2FY%2B0W72G7A%3D%3D
Sin información;Sin información;Licitación Pública;Adjudicación;985;Sin información;Suministro de servicios de banquetería a serie de precios unitarios.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RhpfybqWG0LciIGV5ANsgg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C02067Z7LGhzgLvlwd%2B8rQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7fKYF%2B63xh5HYExOGDMoEg%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";983;Sin información;"Adjudicase a la empresa COLVIN Y COLVIN LIMITADA RUT: 53,016,530-2, la propuesta pública para la "" ADQUISICION DE 10 MOTOCICLETAS MULTIPROPOSITO PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oI438TiGgi9CIU3VmgQV1A%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ezmpq4XrEFy0wCrCzN2GDw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QkoW4zLsHwZzLjlPP%2B3eCw%3D%3D
Sin información;Sin información;"Decreto Exento ";Adjudicación;1148;Sin información;"Adjudícase a don GONZALO FERNANDEZ PULGAR, la propuesta pública denominada "" PROVISION DE REJAS PLAZA EL BOSQUE 2° LLAMADO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LVumuSxPydN%2BhViAX5TifQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rip4tKwr%2BSbK7fj1tN%2FhXg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=um0vrJsQkdJ%2F6irjU9Dzfg%3D%3D
Sin información;Sin información;Trato Directo;Contrátase por trato directo;1122;Sin información;Servicio de sala cuna y jardín infnatil para hijos/hijas de funcionarios/funcionarias de la Municipalidad de Providencia.;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uPyXKqK7XBGCPyuM3rq9MA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4QugBMIT%2BBXiFN8o1Lb95w%3D%3D
Sin información;Sin información;Gran Compra;Autorízase el procedimiento para la Gran Compra;1069;Sin información;Adquisición der vehículos para la Municipalidad de Providencia;N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0thVx71gqT36%2FTakB7RVtw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QWBr8ULahHeoJhiOw4yzRQ%3D%3D
Sin información;Sin información;Licitación Pública;Adjudicación;1407;Sin información;Desarrollo y Producción para Evento Celebración Día del Funcionario Municipal;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RVkPys5nO5iLojXlxLw55w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ku0THQjnjSf923F%2B9sowA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dZ2OySk6LXe%2F%2F05FH2u%2BrA%3D%3D
Sin información;Sin información;Propues Pública;Adjudicación;1266;Sin información;Adquisición e implementación de composteras y vermicomposteras y seguimiento programa de reciclaje orgánico, comuna de Providencia.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B5ZfzL%2FrnBk4Rn%2BvpvJ3yg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=slm3hPYRePtJfJv8ssVswQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XfVVxsG7N9snGoLC%2BrYHYQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1444;Sin información;Adjudícase a la empresa CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMEX S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xl%2B4PIWcMrPZ8sPVSN5ctA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qTRGO%2FUGL3qkIl8rn0IJlw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C3hKnxvTozqpv2lh2YFswQ%3D%3D
Sin información;Sin información;Decreto Exento;Contratación Gran Compra ID 2239-4-LR17;1257;Sin información;Adquisición de vehículos para la Municipalidad de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QWBr8ULahHeoJhiOw4yzRQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jtd%2Bq%2B%2B0nah4fGKPS05PjA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t7oF8BSN8AAX3OHuslyiHw%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1454;Sin información;Conservación calzada Avda.Eliodoro Yañez, comuna de Providencia;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vv3rtS%2BeoDLb%2F2lDTaQLBw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KfxZL5V57Qcl0lHBH26A1w%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8axdutMnaRBrtmZFZM4n9w%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1420;Sin información;Adjudícase a doña MARIBEL MENDOZA ALFARO, la propuesta pública para el SERVICIO EXTERNO DE COBRANZA PREJUDICIAL Y JUDICIAL DE DERECHOS E IMPUESTOS MUNICIPALES MOROSOS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6NVt5bL8v0HMo2ijyUW7jw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u1AyXwaQ3eCNeozaB906Ig%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BPXOPdsVpS4ggTaifkEWGQ%3D%3D
Sin información;Sin información;Decreto Exento;Adjudicación;1261;Sin información;"Adjudícase a la empresa SOLNET SPA, RUT.N° 96.723.130-4, la propuesta pública para la contratación del ""SOFTWARE COMO SERVICIO PARA LA DIRECCION DE DESARROLLO COMUNITARIO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LKiFXiDPjWIUhrXuhN5LfA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XaxmQ1U5MBD5%2B7Onvzh%2F%2Bg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vFesW2wk2qVhXTtILr%2BnMA%3D%3D
Sin información;Sin información;"Decreto Exento ";"Adjudicación ";1289;Sin información;"Adjudícase a la empresa C Y S CONSTRUCTORA SPA, RUT.N°76.780.091-6, la propuesta pública para la contratación de la obra ""DEMOLICION EDIFICACION EXISTENTE EN JOSE MANUEL INFANTE Y CONSTRUCCION DE C IERRE METALICO"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T5gEDfBQwfKIwgk6cdH1zg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dYVfrQPRVG9WPl5052KCKA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F8Hhd2LRicsJSLFcwJQE7g%3D%3D
Sin información;Sin información;Convenio Marco;Contrátase, mediante convenio marco la Producción de Evento.;1314;Sin información;"Producción de Evento ""Sabores del mundo a la chilena"".";N/A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qcYwXHWowCBUkPPA6TzEAw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t9lntnupirFNl7aWt7KeqA%3D%3D
Sin información;Sin información;Decreto Exento;"Adjudicación ";1235;Sin información;"Adjudicase a don GONZALO ANDRES FERNANDEZ PULGAR, la propuesta pública para el ""MEJORAMIENTO CANCHAS PARQUE INES DE SUAREZ"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4tttv4WSDgN%2BV7yDnRX9Qg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EIS9HZ%2FR2EhHx5GlZhHAMw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VzSMCrZ1RitIGXXJ8IVsvg%3D%3D
Sin información;Sin información;Propuesta pública;Adjudicación;1600;Sin información;Cambio y reposición de techumbres - comunidad Parque Inés de Suarez Sector 3;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M5lVbZJu%2BKCttn5zewCSAQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CZf1EpJTlUoAHPUbjfFMog%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3LsYb8xuO7839c8af5l%2BQg%3D%3D
Sin información;Sin información;Propuesta pública;Adjudicación;1599;Sin información;Construcción Servicio Higienico Inclusivo Miguel Claro 543;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZOo00HXH1iiyaRonQ4UYMw%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pp9yJHspiZW%2BtBB3zGe5mQ%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yiIRM3GkfIUL1n8bSZbmvQ%3D%3D
Sin información;Sin información;Propuesta Pública;Adjudicación;1593;Sin información;"Servicio de reciclaje con recolección selectiva en viviendas de la Unidad Vecinal N°10, comuna de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qhQm%2BvN%2B%2F4yPbty%2FKnufqA%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B%2FwjLAsTjy3qDHi9J9vvvg%3D%3D;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S9YXXSaFliP%2F2AailZTYqQ%3D%3D
