﻿2024;Mayo;"Decreto ";Decreto Exento;637;09-05-2024;"Fijase el siguiente texto refundido y sistematizado del ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"".";09-05-2024;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fTMwykT70CefQBOLICH8tw%3D%3D;Sin modificación;Sin información
2023;Julio;Reglamento Interno;"Reglamento ";286;26-07-2023;"Modifícase el ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"" cuyo texto refundido y sistematizado fue fijado por Decreto Alcladicio EX.N°2 de 5 de enero de 2021.";26-07-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bfi63oDBvDocvTic6EX5mA%3D%3D;Sin modificación;26-07-2023
2023;Mayo;Reglamento Inteno;Reglamento;284;26-05-2023;"Sustitúyase en el Título II Horarios Especiales, el punto 4 y Artículo 12° del ""REGLAMENTO SOBE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"", cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EXN°2 de 5 de enero de 2021.";26-05-2023;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0I1vcV%2FM5ELR7QySGWYRqA%3D%3D;Sin modificación;26-05-2023
Sin información;Sin información;Sin información;Reglamento;276;25-10-2022;"Sustitúyase el punto 2. del Articulo 8° del ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIOAL"", cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio EX.N°2 de 5 enero de 2021 ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vtKlvSvKDreaQyDeytqo0w%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;275;12-08-2022;"Elíminase el punto 3.1 y Artículo 9° del ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"", cuyo texto refundido y sistematizado fue fijado por Decreto Alcaldicio  EX.N°2 de 5 de enero de 2021, pasando el actual punto 3.2 y Articulo 10°, a ser punto 3.1 y Articulo 9°. ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yfIUU7hHrlyw7H9oNAXFeQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;272;14-07-2022;"Modifícase el número 3, punto 3.4, Reglamento N°187 de 31.10.2018. ""REGLAMENTO SOBRE HORARIO DEL PERSONAL MUNICIPAL"",cuyo texto refundido y sistematizado se fijó mediante D.A. N°2 de 5.01.2021, modificado por Reglamento N°257 de 3.12.2021 N°266, 12.04.22.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gE%2BA3tQ6Pe9482GuscKuLQ%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;266;12-04-2022;Déjase sin efecto el Reglamento N°262 de 21 de marzo de 2022, agrégase al reglamento el siguiente Artículo 12.;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3BL3vrn1Wsl75yeLzLgvUg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;262;21-03-2022;"Horario de Trabajo del Personal Municipal y de Atención de Publico en Recintos Municipales ";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=veMx8nfbxnuBpAgWO4MHKg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;257;03-12-2021;"Agreegase el artículo 3° del ""Reglamento sobre horario de trabajo del personal municipal"" el siguiente inciso final.
";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tGcB7XR%2FsPkpqpSI6kO79A%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Decreto exento;2;05-01-2021;Fijase el siguiente texto refundido y sistematizado del Reglamento sobre Horario de Trabajo del Personal Municipal;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mYfiF4MDqn5Pq1BbvGUPKw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;238;01-12-2020;Modifícase el Art. 7 del Reglamento N°187 de 31 de Octubre de 2018, mediane el cual se fijó el Reglamento sobre Horario de Trabajo del Personal Municipal;Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F%2BT3ZSTp45qxzHPP4TvgVg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;229;13-03-2020;"Modifícase el punto 3 del Reglamento N°187 de 31.10.2018 ""Reglamento sobre Horario de Trabajo del Personal Municipal"", en el sentido que se agrega Artículo 3 Bis. En todo lo demás continúa vigente el Reglamento N°187 de 31.10.2018";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mf%2FaC13BBuTLPDfa8sgCqg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;224;18-12-2019;"Modifícase el Reglamento N°187 de 31.10.2018, mediante el cual se fijó el ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"".-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AH3ol7KmsmJrW64ho7I3yw%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;218;18-10-2019;"Incorposere al Reglamento N°187 de 31.10.2018, mediante el cual se fijó el ""REGLAMENTO SOBRE HORARIO DE TRABAJO DEL PERSONAL MUNICIPAL"".-";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=agZV1A48EBi9hQ059uZEFg%3D%3D;Sin modificación;Sin información
Sin información;Sin información;Sin información;Reglamento;208;20-06-2019;"Modifícase el Reglamento N°187 de 31.10.2018, mediante el cual se fijó el ""Reglamento sobre Horario de Trabajo del Personal Municipal"", en el seguiente sentido. Sutitúyase el cuadro del Artículo 7° del Título II Horarios Especiales, Dirección de Daom.";Sin información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Em1EcVQ7VTmAAmRdSaBvRw%3D%3D;Sin modificación;Sin información
