﻿CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";Sin información;EVELYN ROSE;MATTHEI;FORNET;MUNICIPALIDAD DE PROVIDENCIA;ALCALDE PRESIDENTE;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;MONICA;ORMEÑO;OLIVA;JUNTA DE VECINOS N°16-A CLAUDIO ARRAU;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;MILITZA;"AGUSTI ";ORELLANA;JUNTA DE VECINOS N°12 PEDRO DE VALDIVIA NORTE;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;MARIANELA;POBLETE;OPORTO;UNION COMUNAL DE JUNTAS DE VECINOS DE PROVIDENCIA;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;SARA;GIL;BARDALES;JUNTA DE VECINOS N°10-B BARRIO PLAZA URUGUAY;CONSEJERO;01-01-2022;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;MANUEL;FERNANDEZ;FERNANDEZ;JUNTA DE VECINOS N°5-A EL BOSQUE ORIENTE;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;ELISEO;PANTOJA;ANDREU;CLUB DE LEONES DE PROVIDENCIA;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;ANDRES;SILVA;QUINTANILLA;UNIVERSIDAD FINIS TERRAE;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;LEONCIO;LOPEZ;ROJAS;ROTARY CLUB DE PROVIDENCIA;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";"INSCRIPCION
CONSEJEO SALIENTE";CHRISTIAN;FARIAS;RODRIGUEZ;ASOCIACION CHILENA DE SEGURIDAD;CONSEJERO;01-01-2021;24-05-2022;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";"INSCRIPCION
CONSEJERO ENTRANTE";ROBERTO;MACCHIAVELLO;MARCELI;CENTRO DE EX CADETES Y OFICIALES DE LA ARMADA, CALEUCHE;CONSEJERO;24-05-2022;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;YERKO;TORREJON;KOSCINA;INSTITUTO O´HIGGINIANO DE CHILE;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
CONSEJO COMUNAL DE ORGANIZACIONES DE LA SOCIEDAD CIVIL DE PROVIDENCIA;"
Asegurar la participación de las organizaciones comunitarias de carácter territorial y funcional y de actividades relevantes en el progreso económico, social, cultural y de interés público de la comuna";INSCRIPCION;MARIA;GARRIDO;LAZO;CONSEJO DE DESARROLLO LOCAL DE SALUD EL AGUILUCHO;CONSEJERO;01-01-2021;31-12-2025;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6bFkEybTRrUQP13QF%2F6xQ%3D%3D
